Supplementary Table 12. OX_correlation_network.,,
Var1,Var2,value
lnc-DALRD3-1,NFE2L1,-0.825395287
lnc-DALRD3-2,NFE2L1,-0.68813098
lnc-DBNDD1-1,NFE2L1,-0.846561141
lnc-DDX19B-2,NFE2L1,-0.872754193
lnc-DDX27-3,NFE2L1,-0.751953037
lnc-DKK3-1,NFE2L1,-0.723328506
lnc-DKK4-5,NFE2L1,-0.714636717
lnc-DLEU7-5,NFE2L1,-0.845807947
lnc-DNAJA1-1,NFE2L1,-0.799585335
lnc-DNAJA4-1,NFE2L1,-0.832620842
lnc-DNAJC5B-1,NFE2L1,-0.763997285
lnc-DNASE1L2-1,NFE2L1,-0.862829747
lnc-DPCD-3,NFE2L1,-0.813849251
lnc-DR1-1,NFE2L1,-0.771353659
lnc-DSCC1-1,NFE2L1,-0.690841037
lnc-DUSP11-4,NFE2L1,-0.8073558
lnc-DUXA-3,NFE2L1,-0.814409497
lnc-DYNC1I1-5,NFE2L1,-0.867189908
lnc-DYSF-12,NFE2L1,-0.787781685
lnc-EBNA1BP2-1,NFE2L1,-0.812408041
lnc-EDC3-5,NFE2L1,-0.739439305
lnc-EEF1A1-1,NFE2L1,-0.891796552
lnc-EEF1B2-2,NFE2L1,-0.698331056
lnc-EEF1B2-3,NFE2L1,-0.852176816
lnc-EGR4-2,NFE2L1,-0.829530862
lnc-EIF2B1-3,NFE2L1,-0.846631647
lnc-ELSPBP1-1,NFE2L1,-0.692561722
lnc-ENDOU-1,NFE2L1,-0.853611876
lnc-EPOR-2,NFE2L1,-0.749124367
lnc-ERICH1-9,NFE2L1,0.8623738
lnc-ERP44-1,NFE2L1,-0.807720461
lnc-ESD-1,NFE2L1,-0.763697111
lnc-ETNK2-7,NFE2L1,-0.828918092
lnc-EXOSC6-2,NFE2L1,-0.70166443
lnc-FABP3-1,NFE2L1,-0.776752504
lnc-FABP3-3,NFE2L1,-0.918436234
lnc-FAM102B-2,NFE2L1,-0.878858437
lnc-FAM161B-2,NFE2L1,-0.821128752
lnc-FAM162A-2,NFE2L1,-0.693441945
lnc-FAM164C-2,NFE2L1,-0.85335659
lnc-FAM178A-1,NFE2L1,-0.83543757
lnc-FAM183A-3,NFE2L1,-0.845201062
lnc-FAM198B-1,NFE2L1,-0.726469509
lnc-FAM210A-2,NFE2L1,-0.830416728
lnc-FAM43A-2,NFE2L1,-0.870502689
lnc-FAM57A-2,NFE2L1,-0.735958152
lnc-FAM72B-2,NFE2L1,-0.794267664
lnc-FAM82A1-10,NFE2L1,-0.854625595
lnc-FAT2-1,NFE2L1,-0.875162129
lnc-FBN1-3,NFE2L1,-0.711895942
lnc-FDFT1-1,NFE2L1,-0.832004311
lnc-FEM1A-4,NFE2L1,-0.754572332
lnc-FGFBP1-1,NFE2L1,-0.763833202
lnc-FIGNL1-1,NFE2L1,-0.738126037
lnc-FKBP2-1,NFE2L1,-0.850242392
lnc-FKRP-1,NFE2L1,-0.687936874
lnc-FMN1-2,NFE2L1,0.83140629
lnc-FMO5-1,NFE2L1,-0.687180265
lnc-FOXM1-1,NFE2L1,-0.780290369
lnc-FOXN1-1,NFE2L1,-0.864840124
lnc-FSIP1-1,NFE2L1,-0.752737004
lnc-FTSJ3-1,NFE2L1,-0.707479871
lnc-GADD45A-2,NFE2L1,-0.828373503
lnc-GAMT-7,NFE2L1,-0.778776674
lnc-GARS-2,NFE2L1,-0.716764094
lnc-GAS8-1,NFE2L1,0.921189812
lnc-GCC1-1,NFE2L1,-0.731391117
lnc-GCC2-1,NFE2L1,-0.834634238
lnc-GDI2-1,NFE2L1,-0.811065564
lnc-GGCT-1,NFE2L1,0.726847561
lnc-GIP-5,NFE2L1,-0.833202727
lnc-GJA4-2,NFE2L1,-0.757230785
lnc-GLCCI1-1,NFE2L1,-0.738861164
lnc-GLDN-3,NFE2L1,-0.816950801
lnc-GLRX2-1,NFE2L1,-0.814405359
lnc-GNG13-5,NFE2L1,0.713830011
lnc-GNS-3,NFE2L1,-0.843479285
lnc-GOSR2-2,NFE2L1,-0.784354328
lnc-GPLD1-1,NFE2L1,-0.745326574
lnc-GPR126-1,NFE2L1,-0.728131207
lnc-GPR137C-2,NFE2L1,-0.721810835
lnc-GPR160-1,NFE2L1,-0.755051348
lnc-GPR27-5,NFE2L1,-0.778476489
lnc-GPR98-8,NFE2L1,-0.833340426
lnc-GPRC5D-1,NFE2L1,-0.760197276
lnc-GPRC5D-3,NFE2L1,-0.829385854
lnc-GPS1-1,NFE2L1,-0.710571875
lnc-GTF2E2-2,NFE2L1,-0.705597631
lnc-GTPBP1-1,NFE2L1,-0.904286685
lnc-H2AFY2-1,NFE2L1,-0.860582487
lnc-H3F3C-4,NFE2L1,-0.717776615
lnc-HABP4-4,NFE2L1,-0.830791578
lnc-HDLBP-2,NFE2L1,-0.701400828
lnc-HDLBP-3,NFE2L1,-0.827236237
lnc-HIP1R-1,NFE2L1,-0.713006954
lnc-HMBOX1-8,NFE2L1,-0.803078193
lnc-HMGA1-2,NFE2L1,-0.688855822
lnc-HMGB2-1,NFE2L1,-0.804682279
lnc-HMGB2-3,NFE2L1,-0.713153448
lnc-HOXA13-4,NFE2L1,-0.74695074
lnc-HSD17B1-2,NFE2L1,-0.747121284
lnc-HSP90AA1-1,NFE2L1,-0.785131692
lnc-HSPB7-1,NFE2L1,-0.716145243
lnc-HSPG2-1,NFE2L1,-0.892023757
lnc-IARS2-2,NFE2L1,-0.777256596
lnc-ID2-1,NFE2L1,-0.781826274
lnc-ID4-2,NFE2L1,-0.83827202
lnc-IGFBP7-1,NFE2L1,-0.846352143
lnc-IKBIP-1,NFE2L1,-0.737221243
lnc-IKZF2-9,NFE2L1,-0.749612077
lnc-IL12RB1-2,NFE2L1,-0.767929818
lnc-IL2RG-4,NFE2L1,-0.855227557
lnc-IL31RA-1,NFE2L1,-0.876724592
lnc-ILKAP-4,NFE2L1,-0.816836518
lnc-ING1-3,NFE2L1,-0.808317952
lnc-INPPL1-1,NFE2L1,-0.839910725
lnc-INTS12-1,NFE2L1,-0.852901136
lnc-INTS12-2,NFE2L1,-0.782588667
lnc-IQCG-2,NFE2L1,-0.817613023
lnc-IQCG-6,NFE2L1,-0.804393498
lnc-IRAK4-2,NFE2L1,-0.748895957
lnc-IRF1-4,NFE2L1,-0.755568348
lnc-IRF4-6,NFE2L1,-0.696922516
lnc-IRGM-1,NFE2L1,-0.714488037
lnc-JAG1-1,NFE2L1,-0.76323302
lnc-KANK3-3,NFE2L1,-0.814800778
lnc-KAT8-2,NFE2L1,-0.844305973
lnc-KATNAL2-5,NFE2L1,-0.809269934
lnc-KB-1980E6.3.1-6,NFE2L1,-0.823151152
lnc-KBTBD3-1,NFE2L1,-0.842227439
lnc-KCNH5-3,NFE2L1,-0.857316716
lnc-KCNT1-2,NFE2L1,-0.855413278
lnc-KCTD4-1,NFE2L1,-0.800876525
lnc-KDM3A-1,NFE2L1,-0.73317602
lnc-KIAA0125-2,NFE2L1,0.718560219
lnc-KIAA0196-5,NFE2L1,-0.741715516
lnc-KIAA0319-1,NFE2L1,-0.700086731
lnc-KIAA0564-2,NFE2L1,-0.720546296
lnc-KIAA0664-2,NFE2L1,-0.80754173
lnc-KIAA1147-1,NFE2L1,-0.715249239
lnc-KIAA1429-6,NFE2L1,-0.860552358
lnc-KIAA1731-1,NFE2L1,-0.81116352
lnc-KLHL22-2,NFE2L1,-0.694086967
lnc-KLHL25-6,NFE2L1,-0.775225209
lnc-KLHL31-8,NFE2L1,-0.767676522
lnc-KRBA1-2,NFE2L1,-0.80806519
lnc-KRT80-10,NFE2L1,-0.846024126
lnc-L3MBTL2-1,NFE2L1,-0.690485728
lnc-LAT2-2,NFE2L1,-0.823202048
lnc-LEKR1-1,NFE2L1,0.744372274
lnc-LEO1-2,NFE2L1,-0.780068045
lnc-LEO1-4,NFE2L1,-0.822972004
lnc-LEPRE1-1,NFE2L1,-0.840305772
lnc-LETM2-2,NFE2L1,-0.794907501
lnc-LETM2-5,NFE2L1,-0.801952173
lnc-LIPG-2,NFE2L1,-0.731971009
lnc-LOH12CR1-1,NFE2L1,-0.814921809
lnc-LOXL1-1,NFE2L1,-0.843832551
lnc-LPIN2-1,NFE2L1,-0.852067364
lnc-LRRC1-5,NFE2L1,-0.890070114
lnc-LRRC38-2,NFE2L1,-0.835605183
lnc-LRRC57-1,NFE2L1,-0.822155483
lnc-LRRC57-2,NFE2L1,-0.747379375
lnc-LRRFIP2-1,NFE2L1,-0.805799336
lnc-LRRN4-2,NFE2L1,-0.902396819
lnc-LRSAM1-1,NFE2L1,-0.699423265
lnc-LSG1-4,NFE2L1,-0.814515338
lnc-LSM5-2,NFE2L1,-0.771429817
lnc-LSS-1,NFE2L1,-0.839700098
lnc-LTBR-6,NFE2L1,-0.861493299
lnc-LUZP1-3,NFE2L1,-0.802037983
lnc-LXN-1,NFE2L1,-0.836768786
lnc-MACC1-1,NFE2L1,-0.77628847
lnc-MAFF-2,NFE2L1,-0.752253194
lnc-MAN2A2-2,NFE2L1,-0.709196129
lnc-MANSC4-2,NFE2L1,-0.766961952
lnc-MAP4K3-2,NFE2L1,-0.697927038
lnc-MAP6-1,NFE2L1,-0.788718003
lnc-MAPK6-5,NFE2L1,-0.719797349
lnc-MAPK6-8,NFE2L1,-0.799722571
lnc-MARCH4-1,NFE2L1,-0.804602035
lnc-MDM4-8,NFE2L1,-0.799597466
lnc-MEST-2,NFE2L1,-0.725615125
lnc-MFSD4-1,NFE2L1,-0.733489095
lnc-MFSD9-4,NFE2L1,-0.855579122
lnc-MIXL1-2,NFE2L1,-0.858652303
lnc-MKLN1-1,NFE2L1,-0.701235915
lnc-MLST8-1,NFE2L1,-0.892789682
lnc-MLX-3,NFE2L1,-0.689821714
lnc-MMP15-1,NFE2L1,-0.876467583
lnc-MMP23B-3,NFE2L1,-0.834123112
lnc-MOCS2-3,NFE2L1,-0.769719727
lnc-MORC2-1,NFE2L1,-0.828443748
lnc-MPEG1-2,NFE2L1,-0.76613408
lnc-MPHOSPH10-2,NFE2L1,-0.835583872
lnc-MPI-1,NFE2L1,-0.812371966
lnc-MPP7-8,NFE2L1,0.687325216
lnc-MRC2-1,NFE2L1,-0.712939716
lnc-MRP63-6,NFE2L1,-0.79154846
lnc-MRPL39-20,NFE2L1,-0.844472864
lnc-MRPL40-4,NFE2L1,-0.744510328
lnc-MRPL47-2,NFE2L1,-0.802792923
lnc-MRPL9-2,NFE2L1,-0.827877944
lnc-MRPS11-2,NFE2L1,-0.692717718
lnc-MRPS16-1,NFE2L1,-0.734524101
lnc-MRPS24-2,NFE2L1,-0.751782078
lnc-MRPS25-5,NFE2L1,-0.6975836
lnc-MRTO4-2,NFE2L1,-0.836119641
lnc-MSI2-5,NFE2L1,-0.718682929
lnc-MST1-2,NFE2L1,-0.824436395
lnc-MTIF3-2,NFE2L1,-0.758921646
lnc-MTMR2-1,NFE2L1,0.848599854
lnc-MTMR2-2,NFE2L1,-0.730667057
lnc-MTO1-1,NFE2L1,-0.688300361
lnc-MUC20-10,NFE2L1,-0.813774536
lnc-MYL12A-1,NFE2L1,-0.717993841
lnc-MYL4-1,NFE2L1,-0.847634833
lnc-MYL6-2,NFE2L1,-0.686251126
lnc-MZT2B-1,NFE2L1,-0.895107087
lnc-NAA50-1,NFE2L1,-0.704971598
lnc-NAA50-3,NFE2L1,-0.813222778
lnc-NBAS-15,NFE2L1,-0.717257268
lnc-NBPF15-2,NFE2L1,-0.884114026
lnc-NDE1-3,NFE2L1,-0.895093277
lnc-NDFIP2-13,NFE2L1,-0.940531161
lnc-NDUFAF2-1,NFE2L1,-0.857658527
lnc-NDUFAF3-1,NFE2L1,-0.775143609
lnc-NDUFS6-17,NFE2L1,-0.778877036
lnc-NDUFV1-6,NFE2L1,-0.729112112
lnc-NEK5-1,NFE2L1,-0.822191839
lnc-NEURL2-1,NFE2L1,-0.753244013
lnc-NFAT5-1,NFE2L1,-0.746113287
lnc-NFATC3-1,NFE2L1,-0.725049895
lnc-NFKBIB-5,NFE2L1,-0.770010839
lnc-NHSL1-2,NFE2L1,-0.700435049
lnc-NID2-5,NFE2L1,-0.806772377
lnc-NIPAL1-2,NFE2L1,-0.802848515
lnc-NLRP2-2,NFE2L1,-0.780111497
lnc-NLRP3-4,NFE2L1,-0.814014353
lnc-NME4-1,NFE2L1,-0.764954835
lnc-NNT-5,NFE2L1,-0.741836981
lnc-NPAS2-2,NFE2L1,-0.744619645
lnc-NPAT-2,NFE2L1,-0.763258734
lnc-NPHS2-3,NFE2L1,-0.916263822
lnc-NR2C2-1,NFE2L1,-0.734109685
lnc-NSMCE1-1,NFE2L1,-0.855273417
lnc-NUDT5-1,NFE2L1,-0.75466031
lnc-OAZ3-6,NFE2L1,-0.873493528
lnc-ODF3L2-2,NFE2L1,-0.731466179
lnc-ODZ1-6,NFE2L1,-0.849880894
lnc-OR4F16-8,NFE2L1,-0.818243085
lnc-OR7C2-1,NFE2L1,-0.776825213
lnc-ORC3-1,NFE2L1,-0.742276187
lnc-ORC3-2,NFE2L1,-0.689318582
lnc-ORC4-1,NFE2L1,-0.830921946
lnc-OSBPL9-3,NFE2L1,-0.752897372
lnc-OTP-5,NFE2L1,-0.781295402
lnc-OTUD6B-1,NFE2L1,-0.780829246
lnc-OTUD6B-2,NFE2L1,-0.797528637
lnc-OXNAD1-6,NFE2L1,-0.721828191
lnc-OXSM-2,NFE2L1,-0.895008718
lnc-P4HA3-1,NFE2L1,-0.723479628
lnc-PABPC1L2B-2,NFE2L1,-0.816144649
lnc-PADI4-2,NFE2L1,-0.788405895
lnc-PAH-3,NFE2L1,0.814745232
lnc-PAICS-2,NFE2L1,-0.707306745
lnc-PAPLN-1,NFE2L1,-0.692617204
lnc-PARP2-1,NFE2L1,-0.801230456
lnc-PCCA-2,NFE2L1,-0.688412107
lnc-PCDH12-1,NFE2L1,-0.821738562
lnc-PCM1-3,NFE2L1,-0.78322109
lnc-PDE8A-2,NFE2L1,0.713599964
lnc-PDGFRL-2,NFE2L1,-0.786502741
lnc-PEAK1.1-5,NFE2L1,-0.899956733
lnc-PFKP-16,NFE2L1,0.723565788
lnc-PHLDB1-1,NFE2L1,-0.868876338
lnc-PHRF1-1,NFE2L1,-0.700428937
lnc-PHYHIP-1,NFE2L1,-0.730402794
lnc-PI4KA-2,NFE2L1,-0.838318995
lnc-PIGB-2,NFE2L1,-0.782396937
lnc-PIGG-2,NFE2L1,-0.704747284
lnc-PIGL-1,NFE2L1,-0.812128608
lnc-PIGU-3,NFE2L1,-0.86590425
lnc-PINK1-2,NFE2L1,-0.794394857
lnc-PLA2G2D-1,NFE2L1,-0.880298556
lnc-PLAC8L1-1,NFE2L1,-0.727514219
lnc-PLXND1-2,NFE2L1,-0.74797065
lnc-PMM2-1,NFE2L1,-0.759581114
lnc-PNLIPRP1-1,NFE2L1,-0.828282254
lnc-PNMA1-1,NFE2L1,-0.737988895
lnc-PNMA2-1,NFE2L1,-0.784021003
lnc-PNO1-1,NFE2L1,-0.785821871
lnc-POC1B-GALNT4-2,NFE2L1,-0.919683341
lnc-POC5-1,NFE2L1,-0.763384902
lnc-PODXL-3,NFE2L1,-0.697291655
lnc-POLH-1,NFE2L1,-0.893071142
lnc-POLR1E-4,NFE2L1,-0.805143809
lnc-POTEB-5,NFE2L1,0.767487406
lnc-PPAP2A-1,NFE2L1,-0.866501931
lnc-PPIAL4C-9,NFE2L1,-0.844357628
lnc-PPP1CB-1,NFE2L1,-0.690310783
lnc-PPP1R13B-1,NFE2L1,-0.738771461
lnc-PPP1R14B-1,NFE2L1,-0.884856609
lnc-PPP1R26-1,NFE2L1,-0.857515637
lnc-PPP1R3G-3,NFE2L1,0.690346667
lnc-PPP4C-1,NFE2L1,-0.758789502
lnc-PRDM2-2,NFE2L1,-0.79025782
lnc-PRDM4-4,NFE2L1,-0.721928592
lnc-PRPF4B-5,NFE2L1,-0.829159041
lnc-PRR15L-2,NFE2L1,-0.770399154
lnc-PRR15L-3,NFE2L1,-0.707817317
lnc-PSMB11-1,NFE2L1,-0.81507346
lnc-PSMC1-1,NFE2L1,-0.794393167
lnc-PSME1-1,NFE2L1,-0.782319317
lnc-PSME4-2,NFE2L1,-0.828339079
lnc-PTDSS1-1,NFE2L1,-0.826468568
lnc-PTGDR2-1,NFE2L1,-0.788253641
lnc-PTGER4-4,NFE2L1,-0.874508056
lnc-PTPN6-1,NFE2L1,-0.780922077
lnc-PUS7-2,NFE2L1,-0.765029436
lnc-PXDC1-12,NFE2L1,-0.740222402
lnc-QDPR-2,NFE2L1,-0.883841866
lnc-RAB17-2,NFE2L1,-0.763289979
lnc-RAB3A-3,NFE2L1,-0.772395552
lnc-RABL2A-5,NFE2L1,-0.692046203
lnc-RAD9B-1,NFE2L1,-0.694875757
lnc-RAI1-1,NFE2L1,-0.765459698
lnc-RANBP1-1,NFE2L1,-0.791850469
lnc-RAPH1-6,NFE2L1,-0.884247938
lnc-RASAL1-1,NFE2L1,-0.834479574
lnc-RB1-2,NFE2L1,-0.887631763
lnc-RC3H1-1,NFE2L1,-0.818932588
lnc-RCAN3-1,NFE2L1,-0.786671798
lnc-RELL2-1,NFE2L1,-0.762819991
lnc-RFC4-1,NFE2L1,-0.70740039
lnc-RFXAP-2,NFE2L1,-0.753652191
lnc-RGS18-6,NFE2L1,-0.768586769
lnc-RHOA-1,NFE2L1,-0.708067188
lnc-RHOC-1,NFE2L1,-0.755113065
lnc-RHOQ-1,NFE2L1,-0.844468038
lnc-RHOQ-2,NFE2L1,-0.879877583
lnc-RIMS3-2,NFE2L1,-0.854251929
lnc-RIMS3-3,NFE2L1,-0.792523017
lnc-RIPK2-2,NFE2L1,-0.924816408
lnc-RMI1-1,NFE2L1,-0.696620355
lnc-RNF121-5,NFE2L1,-0.783888484
lnc-RNF139-2,NFE2L1,-0.813777911
lnc-RNF146-2,NFE2L1,-0.907047173
lnc-RNF149-2,NFE2L1,-0.856595029
lnc-RNF24-5,NFE2L1,-0.831978245
lnc-RP11-10A14.4.1-1,NFE2L1,-0.833830875
lnc-RP11-1105G2.3.1-3,NFE2L1,-0.930472063
lnc-RP11-116D17.1.1-10,NFE2L1,-0.835212226
lnc-RP11-181C3.1.1-9,NFE2L1,-0.709543652
lnc-RP11-210M15.2.1-6,NFE2L1,-0.883047953
lnc-RP11-324D17.2.1-3,NFE2L1,0.831975667
lnc-RP11-582J16.5.1-4,NFE2L1,-0.773405098
lnc-RP11-712L6.5.1-3,NFE2L1,-0.804550949
lnc-RPF1-1,NFE2L1,-0.777840216
lnc-RPL14-2,NFE2L1,-0.785869348
lnc-RPL30-1,NFE2L1,-0.74654417
lnc-RPS24-8,NFE2L1,-0.897357857
lnc-RPS27L-1,NFE2L1,-0.830846174
lnc-RSPH1-3,NFE2L1,0.720798933
lnc-RWDD3-1,NFE2L1,0.70909663
lnc-S100A13-1,NFE2L1,-0.839059794
lnc-S100A7A-1,NFE2L1,0.692615195
lnc-SAA2-2,NFE2L1,-0.712030534
lnc-SAR1B-1,NFE2L1,-0.804168262
lnc-SBF2-4,NFE2L1,-0.749844233
lnc-SCN2A-6,NFE2L1,-0.702321609
lnc-SEBOX-1,NFE2L1,-0.711377588
lnc-SEC22C-2,NFE2L1,-0.875682944
lnc-SEC23A-3,NFE2L1,-0.687850026
lnc-SENP6-12,NFE2L1,-0.721038304
lnc-SEPT14-2,NFE2L1,-0.81641258
lnc-SERHL2-7,NFE2L1,-0.864477332
lnc-SERPINE2-1,NFE2L1,-0.893158795
lnc-SETD1B-3,NFE2L1,-0.828523035
lnc-SETD8-1,NFE2L1,-0.764755043
lnc-SGCG-11,NFE2L1,-0.783539779
lnc-SGSH-1,NFE2L1,-0.790140303
lnc-SH2D3A-2,NFE2L1,-0.771501662
lnc-SH2D7-3,NFE2L1,-0.919155639
lnc-SH3BGRL2-9,NFE2L1,-0.7946298
lnc-SH3RF1-2,NFE2L1,-0.912031329
lnc-SH3RF2-1,NFE2L1,-0.828469532
lnc-SHANK2-3,NFE2L1,-0.852589083
lnc-SHARPIN-4,NFE2L1,-0.761686413
lnc-SIGLEC16-4,NFE2L1,-0.738615047
lnc-SIRPG-1,NFE2L1,0.69737664
lnc-SIVA1-1,NFE2L1,-0.802587073
lnc-SKA2-2,NFE2L1,-0.86210713
lnc-SKIV2L2-1,NFE2L1,-0.845312233
lnc-SLA2-1,NFE2L1,-0.759842787
lnc-SLC16A6-2,NFE2L1,-0.841319753
lnc-SLC24A5-5,NFE2L1,-0.766623829
lnc-SLC25A21-4,NFE2L1,-0.80696019
lnc-SLC25A29-1,NFE2L1,-0.795872662
lnc-SLC25A31-2,NFE2L1,-0.827209917
lnc-SLC25A47-2,NFE2L1,-0.792002401
lnc-SLC2A6-2,NFE2L1,-0.786763862
lnc-SLC38A8-9,NFE2L1,-0.73541743
lnc-SLC39A10-10,NFE2L1,-0.696873938
lnc-SLC39A6-1,NFE2L1,-0.835868644
lnc-SLC3A2-3,NFE2L1,-0.783622627
lnc-SLC46A2-1,NFE2L1,-0.836071549
lnc-SLCO2B1-3,NFE2L1,-0.693020864
lnc-SLFN12-1,NFE2L1,0.699154661
lnc-SLTM-1,NFE2L1,-0.865352638
lnc-SMARCC2-5,NFE2L1,-0.75040496
lnc-SMCR7-2,NFE2L1,-0.808699525
lnc-SMG1-2,NFE2L1,-0.760862613
lnc-SNRNP35-1,NFE2L1,-0.789087729
lnc-SNTG2-3,NFE2L1,-0.842422998
lnc-SNX20-3,NFE2L1,-0.835092991
lnc-SNX20-5,NFE2L1,-0.803548251
lnc-SNX33-2,NFE2L1,-0.741265476
lnc-SP110-5,NFE2L1,-0.768867769
lnc-SPATA12-2,NFE2L1,-0.791796715
lnc-SPERT-4,NFE2L1,-0.874802376
lnc-SPIN3-5,NFE2L1,-0.74492366
lnc-SPRED2-11,NFE2L1,-0.717987929
lnc-SPRYD3-1,NFE2L1,-0.828910877
lnc-SPTBN2-3,NFE2L1,-0.82558608
lnc-SPTBN5-2,NFE2L1,-0.857424447
lnc-SRPRB-1,NFE2L1,-0.69383609
lnc-SRPX2-2,NFE2L1,-0.792170471
lnc-SRSF5-2,NFE2L1,-0.760597018
lnc-ST3GAL1-1,NFE2L1,-0.869573952
lnc-ST7L-1,NFE2L1,-0.766480879
lnc-ST7L-3,NFE2L1,-0.724974494
lnc-STAG3L4-5,NFE2L1,-0.752940935
lnc-STAP1-12,NFE2L1,-0.722090775
lnc-STARD9-1,NFE2L1,-0.738243547
lnc-STAT1-1,NFE2L1,-0.899316417
lnc-SUSD1-1,NFE2L1,0.810671151
lnc-SYNE2-1,NFE2L1,-0.758999679
lnc-SYT15-3,NFE2L1,-0.852821659
lnc-TAF13-2,NFE2L1,-0.715979824
lnc-TAF1A-1,NFE2L1,-0.878304785
lnc-TAF1D-1,NFE2L1,-0.751826003
lnc-TAS2R42-1,NFE2L1,-0.687657619
lnc-TATDN1-2,NFE2L1,-0.871645295
lnc-TBL1XR1-6,NFE2L1,0.712986047
lnc-TBP-3,NFE2L1,-0.826953144
lnc-TCF7-4,NFE2L1,-0.746072332
lnc-TCHP-1,NFE2L1,-0.731555685
lnc-TCP1-2,NFE2L1,-0.796530984
lnc-TCTA-1,NFE2L1,-0.74380431
lnc-TESC-4,NFE2L1,-0.820683781
lnc-TFB2M-1,NFE2L1,-0.826484139
lnc-THBS4-1,NFE2L1,-0.77703033
lnc-THBS4-6,NFE2L1,-0.731395155
lnc-THRB-3,NFE2L1,-0.759874
lnc-THRSP-2,NFE2L1,-0.835523836
lnc-THSD4-4,NFE2L1,-0.765962253
lnc-TICAM1-1,NFE2L1,-0.887309476
lnc-TIGD1L2-6,NFE2L1,-0.817370639
lnc-TLCD1-3,NFE2L1,-0.806303408
lnc-TLE2-1,NFE2L1,-0.711046669
lnc-TM2D2-1,NFE2L1,-0.768465506
lnc-TMC5-1,NFE2L1,-0.718222947
lnc-TMEM123-1,NFE2L1,-0.818148901
lnc-TMEM138-4,NFE2L1,-0.901114092
lnc-TMEM147-1,NFE2L1,-0.866473274
lnc-TMEM164-2,NFE2L1,-0.817376115
lnc-TMEM180-3,NFE2L1,-0.843477483
lnc-TMEM194B-6,NFE2L1,-0.733886058
lnc-TMEM22-2,NFE2L1,-0.803403041
lnc-TMEM27-1,NFE2L1,-0.70177708
lnc-TMEM41B-4,NFE2L1,-0.805218785
lnc-TMEM50B-2,NFE2L1,-0.822105089
lnc-TMEM50B-3,NFE2L1,-0.783674401
lnc-TMEM75-8,NFE2L1,0.832495147
lnc-TMEM85-1,NFE2L1,-0.82258222
lnc-TMEM85-2,NFE2L1,-0.721843001
lnc-TMPRSS2-1,NFE2L1,-0.80315802
lnc-TMSB15A-5,NFE2L1,-0.871684846
lnc-TMTC3-14,NFE2L1,-0.797042489
lnc-TMUB2-1,NFE2L1,-0.762232416
lnc-TNFRSF11B-2,NFE2L1,-0.812350545
lnc-TNP1-4,NFE2L1,-0.704148972
lnc-TOMM20L-1,NFE2L1,-0.829508984
lnc-TOR3A-1,NFE2L1,-0.800149555
lnc-TP53I11-6,NFE2L1,-0.762122775
lnc-TRAPPC12-1,NFE2L1,-0.77065637
lnc-TRAPPC4-1,NFE2L1,-0.70478432
lnc-TRIAP1-2,NFE2L1,-0.772859922
lnc-TRIM16-4,NFE2L1,-0.783640981
lnc-TRIM69-1,NFE2L1,-0.721535642
lnc-TRIP10-4,NFE2L1,-0.782830081
lnc-TRMT1L-2,NFE2L1,-0.827883766
lnc-TRNT1-1,NFE2L1,-0.85973234
lnc-TSHZ3-2,NFE2L1,-0.722852423
lnc-TSPYL4-1,NFE2L1,-0.808643315
lnc-TTC23-5,NFE2L1,0.693974926
lnc-TTC26-4,NFE2L1,-0.865183577
lnc-TUBGCP4-1,NFE2L1,-0.818010876
lnc-TUBGCP6-5,NFE2L1,-0.802496104
lnc-TUSC5-5,NFE2L1,-0.751693704
lnc-UBE2B-1,NFE2L1,-0.886454259
lnc-UBE2K-5,NFE2L1,-0.716103779
lnc-UBFD1-1,NFE2L1,-0.698385074
lnc-UGP2-4,NFE2L1,-0.84570493
lnc-UMODL1-7,NFE2L1,-0.77445918
lnc-UNC93A-3,NFE2L1,-0.720927188
lnc-USP25-3,NFE2L1,0.739686817
lnc-USP28-5,NFE2L1,-0.753446433
lnc-USP35-3,NFE2L1,-0.789755416
lnc-USP50-1,NFE2L1,-0.84188726
lnc-USP50-2,NFE2L1,-0.843893361
lnc-USPL1-2,NFE2L1,0.745329749
lnc-VMAC-1,NFE2L1,-0.725201151
lnc-VN1R2-3,NFE2L1,-0.815883247
lnc-VPS4B-1,NFE2L1,-0.869457171
lnc-VRK3-2,NFE2L1,-0.88156124
lnc-VSTM2B-9,NFE2L1,-0.701700636
lnc-VWDE-1,NFE2L1,-0.742460989
lnc-WDPCP-2,NFE2L1,-0.798433769
lnc-WDR34-2,NFE2L1,-0.727304326
lnc-WDR41-1,NFE2L1,-0.870346364
lnc-WDR45L-1,NFE2L1,-0.891410399
lnc-WDR67-1,NFE2L1,-0.744978145
lnc-WDR77-2,NFE2L1,-0.741432983
lnc-WDR81-2,NFE2L1,-0.7973451
lnc-WDR86-2,NFE2L1,-0.835587491
lnc-WNT1-2,NFE2L1,-0.781654668
lnc-WNT8A-2,NFE2L1,-0.734568104
lnc-WNT9A-3,NFE2L1,-0.705466511
lnc-WRNIP1-3,NFE2L1,-0.877641543
lnc-XRCC6-1,NFE2L1,-0.719033154
lnc-YIF1A-4,NFE2L1,-0.836879415
lnc-ZBED4-1,NFE2L1,-0.712063504
lnc-ZBTB25-2,NFE2L1,-0.805328361
lnc-ZC3H12B-12,NFE2L1,-0.803563414
lnc-ZCCHC17-7,NFE2L1,-0.732568063
