Supplementary Table 1. Differential expression genes in colorectal cancer tissue.,,,,
,,,,
,logFC,logCPM,F,PValue
LINC02119,5.525639161,-1.557975402,55.42970594,2.89E-13
LINC02178,5.413873268,-2.120428899,57.90424437,9.05E-14
LINC02188,4.081310963,-1.751439528,54.13671587,5.32E-13
LINC02254,4.20562013,-1.874551364,61.71603583,1.52E-14
LINC02257,5.3332547,-1.602121478,110.1287627,5.26E-24
LINC02263,4.110575854,-3.103685394,65.17424562,3.05E-15
LINC02266,4.446956699,-2.740002624,77.41123265,1.10E-17
LINC02292,-1.943513915,-2.465714985,106.8930876,2.16E-23
LINC02345,3.376184401,-1.155397379,78.14083678,7.92E-18
LINC02362,-1.671669073,0.602789372,100.4138902,3.70E-22
LINC02365,2.29940141,-2.99057401,29.01906275,9.84E-08
LINC02381,-1.549875924,0.195077154,124.1268576,1.26E-26
LINC02389,1.508850416,-3.056210392,23.61933911,1.45E-06
LINC02408,-1.914113127,-2.652520322,77.46230161,1.08E-17
LINC02418,8.221004774,4.245610173,215.0528876,1.38E-42
LINC02428,5.090058977,-2.185014343,69.32852992,4.47E-16
LINC02441,-2.32151998,1.213372008,147.154703,7.77E-31
LINC02473,1.574831766,-0.952581493,24.22116719,1.08E-06
LINC02475,3.301874413,-2.202918337,35.35138273,4.37E-09
LINC02487,1.749848998,1.536565369,65.97192462,2.11E-15
LINC02490,-4.69474238,-2.406844459,474.5087323,1.78E-80
LINC02525,3.400633777,-2.100537365,38.10895893,1.14E-09
LINC02541,-1.832502513,-2.073446423,106.8454296,2.20E-23
LINC02544,3.904036717,-2.067552799,68.19043066,7.56E-16
LINC02560,2.925981104,-2.58734998,57.17389278,1.27E-13
LINC02561,1.553981357,-2.703687328,28.25364276,1.44E-07
LINC02563,4.276178797,-1.679864041,68.62104116,6.19E-16
LINC02582,6.609080245,-0.699288022,50.40306622,3.12E-12
LINC02595,3.896365212,-1.555058476,127.5384287,2.94E-27
LINC02616,-2.413142803,-3.040613267,89.36793519,5.00E-20
LINC02649,1.755816501,-0.809913236,35.86068318,3.41E-09
LINC02657,2.809668552,-1.820293475,61.69076952,1.54E-14
LINCR-0001,2.488386725,-0.503876131,45.9028053,2.66E-11
LIX1,-2.419457568,-2.321309437,83.57181324,6.76E-19
LMCD1-AS1,1.67865035,-1.008032804,75.4950108,2.64E-17
LMO3,-3.714822284,2.367192608,324.6128053,8.96E-60
LMO7-AS1,2.802163649,-1.24152219,97.74226625,1.20E-21
LMOD1,-3.580263554,5.463744297,398.0948843,2.78E-70
LMTK3,2.277858319,2.985447417,143.5097685,3.54E-30
LMX1A,-1.881247017,-1.717590598,35.23986909,4.62E-09
LOC100128006,-3.892541502,-2.37853027,418.7973948,4.10E-73
LOC100128059,1.731875291,-2.405972538,29.75449276,6.84E-08
LOC100128108,-1.603052246,-2.639952831,75.92283505,2.17E-17
LOC100128239,-1.896836795,-1.731956571,99.10066538,6.61E-22
LOC100128882,1.734864236,-2.233115447,41.32366698,2.41E-10
LOC100131315,1.687453064,-1.887773294,25.77846282,4.93E-07
LOC100132813,1.519231204,-2.475576503,22.45770214,2.61E-06
LOC100240735,-1.847170954,-2.584327273,84.75239411,3.97E-19
LOC100287036,2.222357052,-2.013520078,42.81186148,1.17E-10
LOC100288175,1.503205732,1.102902061,62.48235428,1.07E-14
LOC100291105,-1.514374675,-1.9351139,98.37935868,9.09E-22
LOC100505782,6.027592654,-1.863152389,83.24953224,7.82E-19
LOC100506071,1.569345594,-2.688369372,20.32236562,7.69E-06
LOC100506142,1.934304585,-1.213266232,25.50749858,5.65E-07
LOC100506289,-3.074559879,-2.579710086,236.2568594,4.51E-46
LOC100506388,-1.599303428,-1.520092257,60.21692275,3.06E-14
LOC100506551,2.781201478,-1.482362228,44.98218717,4.14E-11
LOC100506725,-1.603398303,-2.726591817,64.75878644,3.70E-15
LOC100507156,1.621805643,-1.205553397,28.75976942,1.12E-07
LOC100507377,4.3073813,-2.742904104,62.24465581,1.19E-14
LOC100507388,1.733484837,-1.357679343,13.31066746,0.000283792
LOC100507506,-1.767350588,-2.41292266,120.0482022,7.23E-26
LOC101926943,3.137834269,-0.719607468,41.48937426,2.22E-10
LOC101926964,3.897474454,-0.235686876,102.9501463,1.21E-22
LOC101927136,3.673635073,-0.688252539,42.06364233,1.68E-10
LOC101927318,5.69039187,-0.752689758,130.7652433,7.48E-28
LOC101927394,1.67865035,-1.008032804,75.4950108,2.64E-17
LOC101927476,1.615577321,-2.076944637,53.70663921,6.52E-13
LOC101927480,4.630110611,2.172340176,259.5990152,8.13E-50
LOC101927531,2.255886243,-2.530243637,17.07939303,4.03E-05
LOC101927604,1.861946329,-2.569372678,62.38939018,1.11E-14
LOC101927884,6.97332113,-0.088642239,186.7810143,8.30E-38
LOC101927911,1.733265258,-2.808896202,21.60656858,4.01E-06
LOC101927972,3.402895527,-2.4267406,37.31355743,1.68E-09
LOC101928100,2.02679071,2.051825522,42.27423989,1.52E-10
LOC101928295,1.748848042,-0.963357308,22.04983965,3.21E-06
LOC101928303,1.982119074,-0.776177001,34.72664981,5.93E-09
LOC101928307,-2.581630325,-3.156212062,143.6509465,3.34E-30
LOC101928673,-1.561661372,-0.594378646,164.8623142,5.42E-34
LOC101928731,-3.708187103,-0.669726864,159.358111,5.10E-33
LOC101928797,2.272383799,-0.901277238,30.37708292,5.03E-08
LOC101928834,-1.758383044,-2.134014693,75.02075577,3.28E-17
LOC101928994,-1.831949628,-1.144423975,81.04359893,2.12E-18
LOC101929128,4.231871883,-1.520436361,84.40863914,4.64E-19
LOC101929331,-1.570549221,-2.034465545,69.42452388,4.28E-16
LOC101929340,-2.057124782,0.004802432,272.9990402,6.34E-52
LOC101929532,3.000949075,-1.731541394,64.52947902,4.11E-15
LOC101929536,2.138029686,-1.062822382,92.34427048,1.32E-20
LOC101929705,4.508013403,1.094417261,211.360133,5.69E-42
LOC101929759,1.978310591,-1.045107778,51.89115993,1.54E-12
LOC101929777,2.48272052,1.922838695,186.2264145,1.03E-37
LOC102723322,1.712049719,-2.744382248,38.7538888,8.34E-10
LOC102724050,-3.613023991,-2.762284587,270.3944946,1.62E-51
LOC102724153,-4.442820538,-0.891443102,532.6431182,8.60E-88
LOC102724488,-1.668614543,-2.839784869,65.02496599,3.27E-15
LOC102724908,6.940795737,-0.121299439,66.31895164,1.79E-15
LOC105369332,1.914481228,-0.755398079,127.9539344,2.47E-27
LOC105369340,2.055507179,0.918839719,117.4889534,2.17E-25
LOC105370526,2.513713036,-0.689262554,28.74015533,1.13E-07
LOC105370854,-2.222700128,0.073023524,151.1210087,1.50E-31
LOC105371795,2.228309011,-0.2653766,115.4306871,5.28E-25
LOC105375009,-3.152160402,-3.017607235,215.8361831,1.02E-42
LOC105375800,2.694693672,-0.490578637,147.5683585,6.54E-31
LOC105376557,1.638392348,-1.631466546,30.90183347,3.88E-08
LOC105377372,4.139863982,-2.268136969,51.57994386,1.78E-12
LOC107984125,5.09940213,-1.717227723,91.39894818,2.02E-20
LOC107985194,-2.052006545,-2.52852314,92.36841027,1.31E-20
LOC107986453,1.518997062,-1.788640632,23.42413902,1.60E-06
LOC107987478,-1.975153233,1.396060968,118.7200226,1.28E-25
LOC107987479,-1.975153233,1.396060968,118.7200226,1.28E-25
LOC112267859,-1.874298148,0.840717483,150.4692883,1.97E-31
LOC157273,4.231871883,-1.520436361,84.40863914,4.64E-19
LOC200772,3.557704483,-0.508400764,45.51135236,3.21E-11
LOC283856,-2.475933446,-2.767487996,141.7389095,7.41E-30
LOC284191,-2.524136806,-3.016723426,143.4146806,3.68E-30
LOC284798,3.167587308,-2.381045092,38.85456254,7.95E-10
LOC284930,4.699406942,-2.828305299,54.83374421,3.83E-13
LOC285097,-2.377347916,-2.310472574,108.0734763,1.29E-23
LOC344967,2.379119367,-2.126903626,38.77500844,8.26E-10
LOC388780,2.52103951,-0.789741075,74.63463294,3.92E-17
LOC389602,2.607275435,4.4412696,141.6985769,7.53E-30
LOC400464,-1.668136975,-2.371901684,75.782851,2.32E-17
LOC400553,-2.110795753,-2.565612351,91.05339159,2.35E-20
LOC400655,3.878393053,-0.190282075,27.07756645,2.58E-07
LOC400684,1.893955199,-0.64001826,72.9241587,8.57E-17
LOC440910,4.676357447,-2.423186081,46.90493904,1.65E-11
LOC692247,1.607172266,0.865789551,46.99393388,1.58E-11
LOC729558,-2.167486726,-1.264314783,35.19051336,4.73E-09
LOC91370,1.828273383,-0.652609585,92.87235643,1.05E-20
LONRF2,-3.677613312,0.498888034,217.8533382,4.73E-43
LOXL2,1.722127626,6.022009137,107.2596497,1.84E-23
LOXL4,-1.501459161,1.425401736,65.57147825,2.54E-15
LPAL2,1.537711558,0.107328984,71.34125183,1.77E-16
LPAR1,-2.164047521,3.428824439,316.134286,1.64E-58
LPO,4.748608396,-0.056248722,87.90157611,9.65E-20
LRAT,-3.297675726,-1.44305648,198.8167194,7.34E-40
LRCH2,-2.264075818,0.776395196,191.5270585,1.28E-38
LRFN5,-2.139973076,-1.037229775,122.5346553,2.49E-26
LRMP,-2.483329044,2.146758439,255.2151776,4.04E-49
LRP2,3.468699715,-1.228155701,37.12498965,1.84E-09
LRP8,2.952283712,4.590047568,388.902549,5.24E-69
LRRC15,1.767884475,3.902657657,43.18898905,9.80E-11
LRRC19,-2.756661546,4.938718716,318.4837016,7.29E-59
LRRC2-AS1,1.966072124,-2.60552551,51.6424563,1.73E-12
LRRC36,3.272256677,1.956703364,123.8694922,1.41E-26
LRRC43,2.018929349,-0.258831885,71.12207541,1.96E-16
LRRC4C,-1.843812798,-1.04537643,57.63087543,1.03E-13
LRRC52-AS1,1.720441167,-2.280562167,16.63946592,5.05E-05
LRRC55,-1.862781801,-0.85186283,107.2958827,1.81E-23
LRRC66,-1.782363147,3.046187905,180.5453824,9.87E-37
LRRC74A,1.57055721,-2.375186623,23.7769383,1.34E-06
LRRC8E,2.470750815,0.252323539,202.3236787,1.87E-40
LRRC9,2.313718207,-1.82429047,50.56063912,2.89E-12
LRRN2,-3.440914455,2.681784249,426.8656614,3.34E-74
LRRN4,2.973716479,-1.166152204,85.1784106,3.28E-19
LRRN4CL,-1.809357843,1.594681217,183.4017716,3.17E-37
LTB4R,1.586666998,3.016951698,85.4417913,2.91E-19
LTK,-1.622776074,2.891263079,54.17494116,5.23E-13
LUCAT1,3.20844443,-0.338332189,58.09356363,8.28E-14
LUZP2,-2.195924452,-0.159240717,115.0630957,6.19E-25
LVRN,-3.175002608,-1.510544129,297.1430881,1.20E-55
LY6D,5.289472438,1.167722437,50.82683185,2.55E-12
LY6E,1.98113521,7.404986351,72.82388061,8.97E-17
LY6G6C,3.238085783,0.646434833,87.39713342,1.21E-19
LY6G6D,5.444595673,3.409730721,84.78284132,3.92E-19
LY6G6F,5.377054784,-1.634574101,132.9954538,2.91E-28
LY6G6F-LY6G6D,5.559123078,3.408026023,90.26902824,3.34E-20
LY6H,-2.101431326,-0.637248925,98.77792013,7.62E-22
LY9,-2.071280363,0.871945289,153.3901718,5.90E-32
LYNX1,-2.549187702,1.932078697,242.2602282,4.81E-47
LYPD3,2.013633542,2.299477334,47.57268593,1.20E-11
LYPD8,-3.589674114,5.923125756,255.2203605,4.03E-49
LYVE1,-4.160802409,2.712787884,643.4505539,8.14E-101
LZTS1,1.700217169,2.52999065,90.72987062,2.72E-20
LZTS3,2.311811707,5.421470105,143.6593956,3.32E-30
MAB21L1,-3.390678772,-2.0180637,305.6217146,6.20E-57
MAB21L2,-3.366186287,3.916529162,370.7179127,1.88E-66
MACC1,2.343583531,6.164532893,202.0161315,2.11E-40
MADCAM1,-2.286625308,0.848122037,176.6841222,4.61E-36
MAF,-1.65266313,4.458781054,174.8106502,9.78E-36
MAFA,-1.968833677,-2.653103819,90.14609612,3.53E-20
MAFG-DT,3.115933314,2.612479957,361.3427306,4.05E-65
MAGEA1,7.552745584,-0.133885874,50.04969041,3.69E-12
MAGEA11,6.347761974,1.008447833,52.68311336,1.06E-12
MAGEA12,9.028588714,1.612805789,58.61264745,6.49E-14
MAGEA3,10.4300301,2.689056552,64.40041931,4.37E-15
MAGEA4,6.407705761,-0.28529811,48.16772743,9.03E-12
MAGEA6,9.523167124,2.377390182,59.73472837,3.84E-14
MAGEB17,5.5528403,1.568257059,66.52067843,1.63E-15
MAGEB2,5.08648108,-0.572499956,34.92616342,5.38E-09
MAGEC1,6.351249783,-1.45083358,50.6808298,2.73E-12
MAGEC2,6.668531507,-0.927918807,47.68866657,1.13E-11
MAK,1.739193275,0.126834866,32.70011057,1.60E-08
MAL,-3.612950713,-0.04094269,474.6727638,1.69E-80
MALAT1,3.448090799,9.485354341,48.51197766,7.66E-12
MALL,-2.273265835,3.8105378,293.8119648,3.86E-55
MAMDC2,-4.723705975,1.76267247,594.9307465,2.98E-95
MAOA,-1.948687787,7.183342985,235.2509949,6.57E-46
MAOB,-2.296105707,3.491717242,117.4631535,2.20E-25
MAP1A,-1.696335512,3.899414168,131.5319391,5.41E-28
MAP1LC3C,-1.687884414,-2.648349193,72.05083985,1.28E-16
MAP3K20-AS1,4.069144081,1.688391274,66.57650068,1.59E-15
MAP6,-2.175301346,0.891100673,195.4912947,2.69E-39
MAP7D2,2.417186171,3.604845226,32.46850416,1.79E-08
MAPK10,-1.981616252,1.084801124,198.9445648,6.98E-40
MAPK15,4.336636673,2.87313659,178.6577953,2.10E-36
MAPK4,-3.705107269,-0.221473768,260.4233584,6.02E-50
MAPT,-2.323766424,1.259194321,131.1514694,6.35E-28
MASP1,-3.22072572,2.660785543,191.1628382,1.47E-38
MAT1A,3.8609554,2.621455074,58.33094836,7.41E-14
MATN2,-1.770766413,5.538803943,134.1484027,1.79E-28
MATN3,2.74990979,1.800790928,70.70739205,2.37E-16
MB,-2.107399688,2.000419646,95.20135565,3.71E-21
MBNL1-AS1,-2.724522051,2.189862711,413.7282777,2.00E-72
MC1R,1.541101303,1.960513514,77.43408722,1.09E-17
MCEMP1,2.840024987,0.548734664,55.12273509,3.34E-13
MCIDAS,3.99386151,0.187757332,220.3094562,1.85E-43
MCM10,1.754685329,3.821682626,198.8047919,7.37E-40
MCOLN2,-1.704612052,3.527277689,92.58609615,1.19E-20
MDFI,3.69942546,3.945506063,310.7382743,1.05E-57
MEF2C,-1.560020903,3.690661643,157.2012233,1.23E-32
MEF2C-AS1,-2.834294549,-1.972986034,219.9435479,2.13E-43
MEGF10,-1.824998189,-1.091430216,75.52472598,2.61E-17
MEGF11,2.265266061,0.424194361,36.83230035,2.12E-09
MEGF6,1.644228199,4.376001173,54.03993491,5.57E-13
MEIS1,-1.869049632,3.255201841,151.0785419,1.53E-31
MEIS2,-1.955805207,2.593263963,127.1068222,3.54E-27
MELTF,1.894980657,5.919749873,74.31261343,4.54E-17
MELTF-AS1,1.964470598,1.353954095,153.7427612,5.11E-32
MEP1A,-2.286686969,7.174673833,147.3088074,7.29E-31
MEP1B,-5.509658914,1.94012609,738.0117118,4.24E-111
MET,1.852095464,7.392020483,239.771406,1.21E-46
METTL24,-3.411432274,-0.84669127,369.0341647,3.25E-66
METTL7A,-2.431117913,5.875093052,454.2825857,7.61E-78
MEX3A,2.977343756,4.084426354,184.5578988,2.00E-37
MFAP2,2.438415431,4.321773416,125.9935795,5.68E-27
MFAP4,-2.138243914,5.742798846,168.8867614,1.06E-34
MFAP5,-2.61523018,3.40085359,154.9958834,3.05E-32
MFSD12,1.666096059,6.107815799,190.9196046,1.62E-38
MFSD4A,-2.192255034,4.065647949,201.9194708,2.19E-40
MGAM,-4.96361735,1.904937411,802.7810702,9.34E-118
MGAT4C,-3.187942772,-2.347432887,169.5946857,7.98E-35
MGP,-1.819874548,6.085805245,89.7053966,4.30E-20
MHENCR,1.965988519,2.769405025,131.508359,5.46E-28
MIA,1.602204322,0.44518286,13.68139483,0.000233805
MICU3,-1.83364318,-0.171158505,99.16168684,6.43E-22
MIER3,-1.911816561,5.367899381,501.5822627,6.29E-84
MIOX,3.410779281,-1.132477643,62.29268754,1.16E-14
MIR100HG,-1.521825992,2.380906813,63.05450458,8.16E-15
MIR148A,1.815698936,-2.596951667,41.44749556,2.27E-10
MIR17HG,2.947598239,1.961468611,120.9951385,4.81E-26
MIR181A2HG,1.78086791,-1.317091199,39.49457879,5.83E-10
MIR2052HG,3.407802692,-2.754944384,43.84637729,7.14E-11
MIR22HG,-1.742871921,3.693552274,298.8172207,6.66E-56
MIR25,1.510425946,-1.002262111,62.01988545,1.32E-14
MIR3142HG,1.799178737,1.856592498,52.27457989,1.28E-12
MIR3150BHG,-2.575116408,-1.351531461,165.0045325,5.12E-34
MIR3189,3.197243802,-0.972688588,108.7302429,9.67E-24
MIR324,1.885823829,-2.645448926,30.60822102,4.48E-08
MIR4435-2HG,1.581528304,3.965037912,181.4081219,7.00E-37
MIR4713HG,2.134413033,-1.66632171,79.48762601,4.29E-18
MIR4737,1.819548366,-2.379869102,23.43385944,1.60E-06
MIR4768,2.003008802,-2.904390814,27.34350641,2.26E-07
MIR483,3.849406562,-3.255732582,42.84680183,1.15E-10
MIR497HG,-2.456316327,-1.004185289,378.8048341,1.36E-67
MIR503HG,3.255450781,0.62616913,118.4021564,1.47E-25
MIR647,1.881141802,0.001467842,83.49278298,7.01E-19
MIR663AHG,2.294318542,-2.822023833,23.53142902,1.52E-06
MIR7111,2.519368495,-2.196891918,100.09305,4.27E-22
MIR8071-2,-2.076228185,-2.653601913,73.39526499,6.90E-17
MIXL1,-1.897605641,-1.389721702,95.77232958,2.88E-21
MLXIPL,2.988105222,5.536237334,142.1521577,6.23E-30
MMP1,4.584262036,6.859543172,112.9132031,1.57E-24
MMP10,2.622178035,2.154210163,54.66369491,4.15E-13
MMP11,4.488077785,6.959003945,194.3673865,4.18E-39
MMP12,1.807678046,6.033498658,39.34659126,6.26E-10
MMP13,5.527369654,1.189107596,97.90634131,1.12E-21
MMP20,3.709329014,-1.889625557,63.43780511,6.83E-15
MMP28,-2.635797909,3.600357799,235.7414875,5.47E-46
MMP3,4.87407296,5.631423625,124.8004045,9.45E-27
MMP7,7.055373604,6.122840875,182.9920463,3.73E-37
MMP8,5.609690252,0.202896048,66.42589314,1.71E-15
MMRN1,-3.184021763,2.391267624,239.9123276,1.15E-46
MNX1-AS1,2.009061306,2.136357398,147.1381628,7.82E-31
MOBP,-2.901519299,-2.214859295,281.7340321,2.78E-53
MOCS1,-1.572877454,3.403876,177.6541409,3.13E-36
MOGAT1,1.929904753,-3.004328278,30.68438419,4.32E-08
MOGAT2,-2.713560437,4.828964635,200.3319603,4.06E-40
MORN3,1.643791739,-0.083561152,33.79428725,9.36E-09
MORN5,-4.843363883,-0.776764,348.7391425,2.63E-63
MPDZ,-1.561432223,2.901941767,92.56351261,1.20E-20
MPEG1,-2.039377654,4.838781328,215.5414625,1.14E-42
MPP2,-2.063226216,1.043310576,236.5355748,4.07E-46
MPP4,2.281687121,-2.727343724,68.92321036,5.39E-16
MPP6,1.704130392,3.470762973,77.24183468,1.19E-17
MPPED2,-1.97324838,-0.62799444,116.1737014,3.83E-25
MPZ,-2.861705372,0.85476588,565.5756851,8.79E-92
MRGBP,1.707078752,5.448903641,279.027914,7.30E-53
MRGPRF,-2.540476309,3.676075635,259.0426096,9.95E-50
MRGPRF-AS1,-2.469610315,-2.974696478,154.5596103,3.65E-32
MRLN,2.473333903,-0.93005867,18.82393478,1.65E-05
MROH6,2.390092922,5.159297112,119.1597786,1.06E-25
MRPL23-AS1,3.490820826,-1.549069536,44.90871965,4.29E-11
MRTFA-AS1,3.392105987,-1.264586828,33.77108342,9.47E-09
MRVI1,-1.663358457,4.696732644,147.7821421,5.99E-31
MS4A1,-2.71533423,1.968097527,105.9830189,3.21E-23
MS4A10,-7.304212616,-0.266072407,1202.859973,2.21E-153
MS4A12,-5.319164872,5.366440434,387.5047853,8.21E-69
MS4A15,2.604629473,-0.496429452,38.33721883,1.02E-09
MS4A2,-2.101392658,0.610533173,115.1969423,5.84E-25
MS4A4A,-1.575616105,2.940987563,91.12649401,2.28E-20
MS4A4E,-1.547652453,-2.277292128,55.5941921,2.68E-13
MS4A8,-1.993283484,3.302944505,85.82072707,2.46E-19
MSH5,2.078222154,2.396392531,135.4657554,1.03E-28
MSLN,3.069118982,6.376944355,57.77191439,9.63E-14
MSMB,3.918251515,-1.137865513,30.71952127,4.25E-08
MSRB3,-2.46751275,4.638506923,244.8688325,1.83E-47
MST1,1.833535483,2.731001546,73.62059772,6.23E-17
MST1L,-2.181933167,-0.021729968,134.4103825,1.60E-28
MSTN,-2.008984189,-1.863388397,97.35767925,1.43E-21
MSX1,3.463332239,2.944549714,150.0184832,2.37E-31
MSX2,4.711401692,3.820210792,170.1588573,6.35E-35
MT1E,-2.397448911,5.665732052,145.6419917,1.46E-30
MT1F,-2.904871516,3.830488098,422.0950971,1.47E-73
MT1G,-3.363897307,5.83052031,356.0106191,2.35E-64
MT1H,-3.845871765,2.800287899,358.455227,1.05E-64
MT1M,-4.27152857,3.001175957,434.8813667,2.82E-75
MT1X,-2.345652685,4.623942445,302.7194494,1.70E-56
MT2A,-2.148107591,6.306452976,197.3133837,1.32E-39
MT4,6.313213489,-1.048993078,50.13295588,3.54E-12
MTBP,1.774064221,3.00800281,167.8256221,1.63E-34
MTHFD1L,2.416950289,5.690368182,558.915593,5.53E-91
MTRNR2L1,-2.049316871,3.376983328,24.10123732,1.14E-06
MUC15,4.761236108,-1.300481223,39.71254004,5.24E-10
MUC16,4.198432832,1.072543175,42.54336501,1.34E-10
MUC19,3.277136372,-2.87387601,38.63280625,8.85E-10
MUC5AC,3.923528228,5.716552208,36.17495207,2.92E-09
MUC6,6.941950531,4.450652204,56.04304953,2.17E-13
MUCL1,3.116368774,-0.751664527,29.22228216,8.90E-08
MUCL3,4.062893367,-0.810564632,42.27536319,1.52E-10
MUSK,-3.588775592,-1.492969332,318.8630503,6.40E-59
MXD1,-1.724702804,6.226359125,265.7798119,8.59E-51
MXI1,-1.626216743,5.567526391,505.5383474,2.00E-84
MYADML2,3.264844024,1.435683645,76.62947602,1.58E-17
MYBL2,2.18874796,6.966667914,157.0234298,1.33E-32
MYBPC3,2.107011017,-1.036641886,43.1006301,1.02E-10
MYBPH,1.656603402,-3.080007358,27.60991191,1.98E-07
MYBPHL,5.646020609,-0.372353993,66.43004746,1.70E-15
MYC,2.012994248,8.240317796,199.5463084,5.52E-40
MYCN,2.434439364,2.010417701,50.55268854,2.90E-12
MYCNOS,1.870678751,-2.6905916,27.95716878,1.67E-07
MYEOV,3.1410515,5.041384062,110.7941222,3.94E-24
MYH11,-4.492143434,9.338220391,424.0968317,7.89E-74
MYH15,-1.700737034,0.710869498,134.0930135,1.83E-28
MYH4,2.947820872,-1.155192275,46.47437934,2.03E-11
MYH7B,2.085891678,2.650703026,37.91750972,1.25E-09
MYL9,-3.241138173,8.228587018,477.3894159,7.57E-81
MYLK,-3.392919776,7.419901216,512.1546123,2.97E-85
MYO16-AS1,3.960742221,-2.716331749,61.2199048,1.92E-14
MYO18B,2.571433557,-1.034513405,37.09953043,1.86E-09
MYO1A,-1.887983152,6.561108182,215.3990586,1.21E-42
MYO3B,1.644951266,-0.467710103,31.26459069,3.24E-08
MYOC,-4.791204219,-0.183490815,298.5873616,7.22E-56
MYOCD,-3.010149849,2.774849748,303.6101528,1.25E-56
MYOM1,-3.261126652,1.795426505,515.2896148,1.21E-85
MYOM3,2.072774855,4.642113129,65.89039251,2.19E-15
MYOSLID,1.58734127,-2.569824264,34.79062021,5.75E-09
MYOT,-3.733171195,-1.014239376,311.9400132,6.94E-58
MYPN,-2.442901539,-0.844879983,136.5026097,6.65E-29
MYT1L,-2.819629452,-2.897870767,131.9911771,4.45E-28
MZB1,-1.95335945,4.054978713,88.23505381,8.31E-20
NAAA,-2.032677969,5.253833577,537.8071775,2.00E-88
NAALADL1,-3.186894853,2.931797897,570.745282,2.12E-92
NACA2,2.685822792,0.037369259,61.00761065,2.12E-14
NACAD,-2.08480807,0.830182619,234.8877588,7.53E-46
NANOS3,3.894429264,1.081233741,98.98675873,6.95E-22
NAP1L2,-3.672052063,-0.40545844,435.1727253,2.58E-75
NAP1L3,-2.046162575,0.428463338,149.248981,3.26E-31
NAPSB,-1.516239739,2.141725037,103.2059932,1.08E-22
NAT16,3.283964845,-1.61425113,58.86897325,5.76E-14
NAT2,-1.671527995,2.617066718,95.28742762,3.57E-21
NAT8,-1.803907254,-0.71766515,26.91263597,2.80E-07
NAT8B,-1.778618327,0.528416044,36.6324082,2.34E-09
NBEA,-2.319667609,1.849626844,138.0470912,3.47E-29
NCAM1,-2.947239793,2.5931928,393.0186098,1.40E-69
NCF1B,-1.718379411,-0.365958772,98.75280845,7.71E-22
NDN,-1.751448486,3.414794621,190.7808831,1.71E-38
NDP,1.879356321,-0.205815354,27.34493266,2.26E-07
NDUFA4L2,2.313180545,4.373734564,64.06211983,5.11E-15
NEB,2.845163395,1.922361918,68.84681042,5.58E-16
NEBL,2.36198032,6.639445092,301.8366267,2.32E-56
NECAB1,-2.966589716,0.22951706,258.0037196,1.45E-49
NECTIN4,2.066560714,4.358438008,123.0573925,1.99E-26
NEFH,-1.720318168,-0.501131654,115.4090753,5.33E-25
NEFL,-2.553799566,0.72298793,69.83397628,3.54E-16
NEFM,-3.594945449,-1.59598487,337.502996,1.13E-61
NEGR1,-3.060542088,2.585767332,465.6536187,2.49E-79
NEK5,2.252469108,1.815330527,101.1915988,2.63E-22
NELFCD,1.519722934,7.299909796,182.2799231,4.95E-37
NEU4,-2.128742973,3.778600004,129.9420761,1.06E-27
NEUROD1,-1.589353234,-0.06674217,14.71257274,0.000136671
NEUROG2,5.577447787,-1.001262662,68.58138376,6.31E-16
NEXMIF,-3.448073434,-0.948027769,247.4504858,7.03E-48
NEXN,-2.10886889,3.554372918,141.6546638,7.67E-30
NFE2,1.879041983,0.507980702,30.94641371,3.80E-08
NFE2L3,2.706068116,7.103849313,487.0779323,4.34E-82
NFIA-AS2,1.533589026,-2.043071277,16.06177398,6.80E-05
NGB,-4.982782418,-2.039875717,527.6466381,3.54E-87
NGFR,-1.748725029,1.856476423,60.85370357,2.28E-14
NHLH2,1.933739044,-1.875918941,12.94365922,0.000343934
NIBAN1,-3.246073504,4.517311892,543.3493586,4.22E-89
NIBAN3,-2.084754345,-0.419138616,83.11764511,8.30E-19
NKAIN3-IT1,-3.161686944,-1.558300065,173.6566155,1.55E-35
NKAPL,-2.107020393,-2.231697528,135.8926551,8.59E-29
NKD1,4.205323369,6.67292414,115.1559978,5.95E-25
NKD2,4.46434125,4.809959937,196.7503029,1.64E-39
NKILA,1.76406103,1.734327563,60.90730342,2.22E-14
NKPD1,3.280012876,-0.120734704,135.7733203,9.03E-29
NKX2-1,7.104933939,0.9203824,51.99073328,1.47E-12
NKX2-1-AS1,5.184589093,-2.502698058,51.15920104,2.18E-12
NKX2-3,-2.774340033,2.318524099,456.8297537,3.53E-78
NKX2-8,3.864613993,-2.971617747,43.33481288,9.13E-11
NKX3-2,-1.880014392,0.673209536,120.5972989,5.71E-26
NKX6-1,2.994254466,-2.744645569,31.62830008,2.71E-08
NKX6-3,3.426700677,-0.043166055,23.17872844,1.81E-06
NLGN1,-3.727347962,-1.147226085,269.169735,2.52E-51
NLGN4X,-2.079181935,0.664130401,156.9997505,1.34E-32
NLRP7,-2.009204448,-1.777902036,84.27835132,4.92E-19
NMB,1.935970957,2.871425701,166.7686708,2.50E-34
NME1,1.754289068,6.361325604,185.9753647,1.14E-37
NMRAL2P,-1.521010511,0.489223689,71.5647234,1.60E-16
NMU,2.901884815,2.474163396,66.43968762,1.70E-15
NMUR2,4.623859913,0.153149205,41.45715957,2.26E-10
NOD2,1.517347961,2.837091279,72.30659458,1.14E-16
