Supplementary Table 2. DEG_mrna.,,,,,,,,
GeneID,logFC,AveExpr,t,P.Value,adj.P.Val,B,Symbol,Symbol_new
740,4.031141264,2.677793861,5.549233172,0.000277772,0.003816266,0.592115179,MRPL49;mitochondrial ribosomal protein L49,MRPL49
51645,3.971934184,1.909441966,5.54600955,0.000278991,0.0038305,0.583738283,PPIL1;peptidylprolyl isomerase (cyclophilin)-like 1,PPIL1
5250,5.262808277,1.765458734,5.545633014,0.000279134,0.003831014,0.609731583,"SLC25A3;solute carrier family 25 (mitochondrial carrier; phosphate carrier), member 3",SLC25A3
80114,-5.209710059,1.499224431,-5.54542776,0.000279212,0.003831014,0.662664084,BICC1;BicC family RNA binding protein 1,BICC1
794,-4.802105636,1.615388826,-5.536958195,0.000282446,0.003871571,0.664240827,CALB2;calbindin 2,CALB2
112703,4.777556355,3.577324126,5.535031903,0.000283187,0.003880457,0.572159701,"FAM71E1;family with sequence similarity 71, member E1",FAM71E1
6559,-4.858567037,1.643101925,-5.534545555,0.000283374,0.003881753,0.653023281,"SLC12A3;solute carrier family 12 (sodium/chloride transporter), member 3",SLC12A3
10891,-4.395458762,0.921921615,-5.533572434,0.00028375,0.003885623,0.592806547,"PPARGC1A;peroxisome proliferator-activated receptor gamma, coactivator 1 alpha",PPARGC1A
100037417,5.657710756,7.285723178,5.532889421,0.000284013,0.003887963,0.573227315,DDTL;D-dopachrome tautomerase-like,DDTL
51412,-4.898031483,1.673828484,-5.531084123,0.000284712,0.003894001,0.602563088,ACTL6B;actin-like 6B,ACTL6B
7171,4.623778633,2.348132387,5.529400581,0.000285365,0.003901359,0.613732878,TPM4;tropomyosin 4,TPM4
10209,5.8105525,2.328227241,5.529025711,0.000285511,0.003902074,0.612340534,EIF1;eukaryotic translation initiation factor 1,EIF1
8728,-3.922847314,1.461244429,-5.526916039,0.000286332,0.003910741,0.657207171,ADAM19;ADAM metallopeptidase domain 19,ADAM19
29968,4.855432176,2.949509348,5.51907902,0.000289405,0.00395142,0.566562243,PSAT1;phosphoserine aminotransferase 1,PSAT1
23533,-5.308933737,1.337272739,-5.517897044,0.000289871,0.003956497,0.550113742,"PIK3R5;phosphoinositide-3-kinase, regulatory subunit 5",PIK3R5
9061,4.861083772,2.030284572,5.517493091,0.000290031,0.003956695,0.562155808,PAPSS1;3'-phosphoadenosine 5'-phosphosulfate synthase 1,PAPSS1
130074,5.527781529,3.636504771,5.517381617,0.000290075,0.003956695,0.559934531,"FAM168B;family with sequence similarity 168, member B",FAM168B
56947,4.535648641,2.351946567,5.512588275,0.000291977,0.003978799,0.537035578,MFF;mitochondrial fission factor,MFF
923,-4.903353925,1.452676474,-5.512577453,0.000291981,0.003978799,0.554626663,CD6;CD6 molecule,CD6
54973,4.224972639,4.522689108,5.504584977,0.000295182,0.004018487,0.539723278,CPSF3L;cleavage and polyadenylation specific factor 3-like,CPSF3L
124411,2.505407837,0.837847482,5.502236158,0.000296129,0.004027664,0.577767929,ZNF720;zinc finger protein 720,ZNF720
1376,4.102755712,1.574982086,5.50221617,0.000296137,0.004027664,0.562019097,CPT2;carnitine palmitoyltransferase 2,CPT2
50862,5.437240908,2.728126079,5.500112471,0.000296989,0.004037836,0.536853157,RNF141;ring finger protein 141,RNF141
5601,4.427872259,1.858205306,5.497553311,0.000298029,0.004048023,0.532512531,MAPK9;mitogen-activated protein kinase 9,MAPK9
8668,4.795825584,3.605509847,5.485000138,0.000303185,0.004114053,0.508933977,"EIF3I;eukaryotic translation initiation factor 3, subunit I",EIF3I
374378,-5.359030525,1.188087279,-5.483252006,0.000303911,0.004121226,0.501668305,GALNT18;polypeptide N-acetylgalactosaminyltransferase 18,GALNT18
23237,-2.804228584,0.682557614,-5.481164582,0.00030478,0.004130331,0.585651087,ARC;activity-regulated cytoskeleton-associated protein,ARC
6692,6.030545417,6.017648475,5.476411355,0.000306769,0.004151899,0.496792341,"SPINT1;serine peptidase inhibitor, Kunitz type 1",SPINT1
821,5.689047897,3.129529331,5.474092578,0.000307744,0.00416375,0.509767863,CANX;calnexin,CANX
6433,3.255029176,1.095814801,5.472943087,0.000308228,0.004168741,0.522085318,"SFSWAP;splicing factor, suppressor of white-apricot family",SFSWAP
57448,2.655646884,6.164721168,5.472654104,0.00030835,0.004168741,0.517271863,BIRC6;baculoviral IAP repeat containing 6,BIRC6
284047,-2.452905691,0.337126376,-5.47250904,0.000308412,0.004168741,0.530422137,CCDC144B;coiled-coil domain containing 144B (pseudogene),CCDC144B
55737,4.81847703,2.093820633,5.470103495,0.000309429,0.004181144,0.495035306,VPS35;vacuolar protein sorting 35 homolog (S. cerevisiae),VPS35
116496,5.862145687,4.858275263,5.467223566,0.000310652,0.004196314,0.50336967,"FAM129A;family with sequence similarity 129, member A",FAM129A
780776,4.735866194,5.748657082,5.463497347,0.000312242,0.00421371,0.545006052,TVP23A;trans-golgi network vesicle protein 23 homolog A (S. cerevisiae),TVP23A
10393,5.459923794,4.21883311,5.460798845,0.000313399,0.004227959,0.463778737,ANAPC10;anaphase promoting complex subunit 10,ANAPC10
5899,4.918351447,3.333259334,5.456168074,0.000315396,0.004250776,0.481841435,RALB;v-ral simian leukemia viral oncogene homolog B,RALB
54840,3.05697068,0.974655602,5.45532892,0.000315759,0.0042543,0.507263224,APTX;aprataxin,APTX
220,5.218837078,4.837672644,5.452438903,0.000317013,0.004268449,0.461415412,"ALDH1A3;aldehyde dehydrogenase 1 family, member A3",ALDH1A3
219931,-4.133570235,1.666536193,-5.448460983,0.000318748,0.004286293,0.492386167,TPCN2;two pore segment channel 2,TPCN2
6990,5.75080722,2.018961807,5.44483968,0.000320337,0.004304886,0.489313979,"DYNLT3;dynein, light chain, Tctex-type 3",DYNLT3
146754,-4.696839663,3.048816077,-5.437020517,0.000323796,0.004348577,0.433679395,"DNAH2;dynein, axonemal, heavy chain 2",DNAH2
9527,4.220100849,2.553443332,5.436725415,0.000323927,0.004348944,0.459785227,GOSR1;golgi SNAP receptor complex member 1,GOSR1
64168,5.104177885,3.588561385,5.436198528,0.000324162,0.004350697,0.434316037,NECAB1;N-terminal EF-hand calcium binding protein 1,NECAB1
100128569,5.059436643,3.06363575,5.431809447,0.000326123,0.004372815,0.428061939,C19orf71;chromosome 19 open reading frame 71,C19orf71
7127,-5.235238569,1.270491838,-5.43127427,0.000326364,0.004374631,0.430429296,"TNFAIP2;tumor necrosis factor, alpha-induced protein 2",TNFAIP2
9415,4.985986209,3.206636483,5.42887572,0.000327442,0.004387678,0.431606108,FADS2;fatty acid desaturase 2,FADS2
29943,-4.823198405,1.341322458,-5.420864356,0.000331071,0.004432049,0.479476326,"PADI1;peptidyl arginine deiminase, type I",PADI1
85406,2.523631432,4.247883447,5.420051616,0.000331442,0.004434171,0.503531266,"DNAJC14;DnaJ (Hsp40) homolog, subfamily C, member 14",DNAJC14
488,-4.592516582,3.376350057,-5.411593801,0.000335325,0.004481819,0.402772892,"ATP2A2;ATPase, Ca++ transporting, cardiac muscle, slow twitch 2",ATP2A2
64856,-3.83269042,0.816925785,-5.400273802,0.000340598,0.004546495,0.424163607,VWA1;von Willebrand factor A domain containing 1,VWA1
134957,3.98844494,2.573408601,5.397466151,0.00034192,0.004562683,0.377512677,STXBP5;syntaxin binding protein 5 (tomosyn),STXBP5
81789,2.748162207,7.301629662,5.392335585,0.00034435,0.004593639,0.495333416,TIGD6;tigger transposable element derived 6,TIGD6
5985,4.492776003,4.163251362,5.389330969,0.000345781,0.004609794,0.385033931,"RFC5;replication factor C (activator 1) 5, 36.5kDa",RFC5
64083,3.021126541,4.406985456,5.388421688,0.000346216,0.004614115,0.468789791,GOLPH3;golgi phosphoprotein 3 (coat-protein),GOLPH3
59084,4.083995548,1.626513988,5.385502201,0.000347615,0.004631283,0.377025349,ENPP5;ectonucleotide pyrophosphatase/phosphodiesterase 5 (putative),ENPP5
196993,4.990968821,4.503370262,5.38459864,0.000348049,0.004635591,0.376445714,CT62;cancer/testis antigen 62,CT62
3006,3.653262487,0.483097815,5.382910427,0.000348862,0.004644937,0.397303756,"HIST1H1C;histone cluster 1, H1c",HIST1H1C
28990,5.028313159,3.812809422,5.379861189,0.000350335,0.004661584,0.353542045,ASTE1;asteroid homolog 1 (Drosophila),ASTE1
10282,2.715134956,0.442373779,5.376582599,0.000351926,0.004678296,0.425381456,BET1;Bet1 golgi vesicular membrane trafficking protein,BET1
387,3.957270237,4.219569666,5.375145351,0.000352627,0.004685198,0.412864075,RHOA;ras homolog family member A,RHOA
152273,-4.889846039,3.606046939,-5.375056823,0.00035267,0.004685198,0.350279037,"FGD5;FYVE, RhoGEF and PH domain containing 5",FGD5
283358,-3.300891885,0.946689628,-5.368544598,0.000355861,0.004724595,0.421698728,"B4GALNT3;beta-1,4-N-acetyl-galactosaminyl transferase 3",B4GALNT3
157,3.484846042,4.324281555,5.367437958,0.000356407,0.004730335,0.456302087,"ADRBK2;adrenergic, beta, receptor kinase 2",ADRBK2
29994,5.210272668,3.48990751,5.365649252,0.00035729,0.004739053,0.345334535,"BAZ2B;bromodomain adjacent to zinc finger domain, 2B",BAZ2B
159090,4.139437842,2.871878622,5.364665611,0.000357777,0.004744005,0.351191962,FAM122B;family with sequence similarity 122B,FAM122B
399512,2.652972813,8.129264104,5.362494256,0.000358854,0.004755274,0.359199604,"SLC25A35;solute carrier family 25, member 35",SLC25A35
55290,4.120117194,1.678170289,5.360722658,0.000359736,0.004765444,0.322565254,"BRF2;BRF2, RNA polymerase III transcription initiation factor 50 kDa subunit",BRF2
79633,-4.896439531,1.933187631,-5.359563427,0.000360314,0.00477159,0.332194288,FAT4;FAT atypical cadherin 4,FAT4
55422,5.054382108,1.746503784,5.359234918,0.000360478,0.004772251,0.366552503,ZNF331;zinc finger protein 331,ZNF331
10018,4.309704038,2.659816462,5.356989781,0.000361601,0.004785602,0.364906675,BCL2L11;BCL2-like 11 (apoptosis facilitator),BCL2L11
7111,2.697698466,5.873549026,5.352579811,0.000363817,0.004810371,0.396034541,TMOD1;tropomodulin 1,TMOD1
80006,2.287478179,0.507928855,5.34654055,0.000366877,0.004843164,0.400034608,TRAPPC13;trafficking protein particle complex 13,TRAPPC13
8625,4.887877605,4.870274055,5.33750815,0.000371504,0.004899607,0.293504024,RFXANK;regulatory factor X-associated ankyrin-containing protein,RFXANK
10494,4.391922644,3.111268075,5.336330719,0.000372111,0.004906076,0.292903849,STK25;serine/threonine kinase 25,STK25
100130331,-5.209938967,1.292931196,-5.33538941,0.000372598,0.004910216,0.291587942,"LOC100130331;POTE ankyrin domain family, member F pseudogene",LOC100130331
79856,3.974738831,7.428776673,5.334784619,0.000372911,0.004911974,0.364009337,SNX22;sorting nexin 22,SNX22
22906,4.69346365,3.204546965,5.333080833,0.000373795,0.00492206,0.289259089,"TRAK1;trafficking protein, kinesin binding 1",TRAK1
440352,-4.100409526,0.766698141,-5.330058171,0.000375367,0.004941214,0.328735501,SNX29P2;sorting nexin 29 pseudogene 2,SNX29P2
23197,-4.247426882,1.406660418,-5.329591914,0.000375611,0.00494286,0.286678026,FAF2;Fas associated factor family member 2,FAF2
51809,3.957709637,2.599111862,5.32913224,0.00037585,0.004943705,0.282847383,GALNT7;polypeptide N-acetylgalactosaminyltransferase 7,GALNT7
284338,3.274589178,6.323648407,5.325594761,0.000377703,0.004964144,0.366799928,PRR19;proline rich 19,PRR19
10519,3.054127689,7.271510907,5.32427779,0.000378395,0.004971677,0.382633035,CIB1;calcium and integrin binding 1 (calmyrin),CIB1
31,3.832679223,5.108804392,5.320023207,0.00038064,0.004999318,0.264807641,ACACA;acetyl-CoA carboxylase alpha,ACACA
102724153,-4.205603138,3.979719752,-5.319838621,0.000380738,0.004999318,0.317749827,LOC102724153;uncharacterized LOC102724153,LOC102724153
85495,6.113222735,2.223484184,5.31860389,0.000381392,0.005004768,0.290724541,RPPH1;ribonuclease P RNA component H1,RPPH1
101,-5.168044249,1.870717769,-5.317134393,0.000382172,0.005013435,0.292076361,ADAM8;ADAM metallopeptidase domain 8,ADAM8
6017,3.099337074,0.838896952,5.316471308,0.000382525,0.005014916,0.305753107,RLBP1;retinaldehyde binding protein 1,RLBP1
1655,6.236549444,2.566382096,5.315813826,0.000382875,0.005017933,0.30660891,DDX5;DEAD (Asp-Glu-Ala-Asp) box helicase 5,DDX5
197257,-3.809734979,1.173984819,-5.312613998,0.000384584,0.005037169,0.270232062,LDHD;lactate dehydrogenase D,LDHD
100289574,-4.278202967,1.407601769,-5.311845359,0.000384995,0.005040558,0.334726049,HERC2P4;hect domain and RLD 2 pseudogene 4,HERC2P4
57558,-4.936350202,1.201051599,-5.311680901,0.000385084,0.005040558,0.257651549,USP35;ubiquitin specific peptidase 35,USP35
10206,3.813424445,3.693385862,5.30722374,0.000387481,0.005068761,0.258994683,TRIM13;tripartite motif containing 13,TRIM13
150209,-5.446734525,1.435713188,-5.301920917,0.000390353,0.005104742,0.243746123,"AIFM3;apoptosis-inducing factor, mitochondrion-associated, 3",AIFM3
7430,2.783965861,6.93758905,5.299811748,0.000391502,0.005116568,0.237263658,EZR;ezrin,EZR
100288527,-5.682290031,4.022832886,-5.298373925,0.000392288,0.005125229,0.23727335,"REXO1L2P;REX1, RNA exonuclease 1 homolog (S. cerevisiae)-like 2 (pseudogene)",REXO1L2P
54543,4.771507369,2.287064525,5.290078484,0.000396852,0.005178619,0.242256632,TOMM7;translocase of outer mitochondrial membrane 7 homolog (yeast),TOMM7
100130015,4.652108561,6.599075796,5.289249012,0.000397311,0.005182765,0.226838927,"URAHP;urate (hydroxyiso-) hydrolase, pseudogene",URAHP
5079,-4.350922139,1.46981449,-5.28657474,0.000398796,0.00519808,0.326763588,PAX5;paired box 5,PAX5
55281,5.580761536,7.718936111,5.280148184,0.00040239,0.005234325,0.215806709,TMEM140;transmembrane protein 140,TMEM140
283870,4.740046861,5.437554196,5.27635392,0.000404528,0.005257232,0.234676168,BRICD5;BRICHOS domain containing 5,BRICD5
79717,5.442745812,2.222565519,5.274440543,0.000405611,0.00526803,0.235841137,PPCS;phosphopantothenoylcysteine synthetase,PPCS
27257,4.132753939,1.655192542,5.269726356,0.000408292,0.00529956,0.200016746,"LSM1;LSM1, U6 small nuclear RNA associated",LSM1
10677,4.704661091,3.482095766,5.264000673,0.000411574,0.005336165,0.19410212,AVIL;advillin,AVIL
8545,3.660750089,3.722315572,5.26391631,0.000411623,0.005336165,0.193165002,CGGBP1;CGG triplet repeat binding protein 1,CGGBP1
8852,3.068895895,1.557694606,5.260805393,0.000413418,0.005354459,0.184560145,AKAP4;A kinase (PRKA) anchor protein 4,AKAP4
9778,5.382339606,2.256318587,5.258283908,0.000414879,0.005371722,0.206584918,KIAA0232;KIAA0232,KIAA0232
1431,3.893844805,2.607092304,5.258033399,0.000415025,0.005371942,0.201857683,CS;citrate synthase,CS
5753,-3.350550405,1.172365361,-5.256564288,0.000415879,0.005381334,0.327095046,PTK6;protein tyrosine kinase 6,PTK6
139596,4.004733539,2.033961147,5.25534707,0.000416588,0.005387178,0.215052739,UPRT;uracil phosphoribosyltransferase (FUR1) homolog (S. cerevisiae),UPRT
284370,4.528559472,1.947010095,5.254079233,0.000417328,0.00539508,0.185790725,ZNF615;zinc finger protein 615,ZNF615
6138,6.319237824,5.785971013,5.252699558,0.000418135,0.005403842,0.180810873,RPL15;ribosomal protein L15,RPL15
100996485,5.675037563,6.201830113,5.252073663,0.000418502,0.00540691,0.190841863,C5orf66;chromosome 5 open reading frame 66,C5orf66
4166,-4.610726638,1.448626636,-5.248793604,0.000420429,0.005426804,0.167122609,CHST6;carbohydrate (N-acetylglucosamine 6-O) sulfotransferase 6,CHST6
1938,4.705310001,5.629908695,5.246579182,0.000421735,0.005441961,0.2164319,EEF2;eukaryotic translation elongation factor 2,EEF2
23168,5.001161457,2.263422722,5.242565043,0.000424115,0.005470974,0.152032019,"RTF1;Rtf1, Paf1/RNA polymerase II complex component, homolog (S. cerevisiae)",RTF1
55856,5.908438818,6.481918747,5.23921188,0.000426113,0.005491673,0.149037417,ACOT13;acyl-CoA thioesterase 13,ACOT13
5687,5.337367059,2.257371985,5.233507681,0.000429536,0.005530675,0.155641758,"PSMA6;proteasome (prosome, macropain) subunit, alpha type, 6",PSMA6
94009,2.436156575,6.665938011,5.232571968,0.0004301,0.005534856,0.308860193,SERHL;serine hydrolase-like,SERHL
7342,4.190326141,2.357062933,5.230530162,0.000431335,0.005548706,0.134561874,UBP1;upstream binding protein 1 (LBP-1a),UBP1
56948,3.925109766,6.832798953,5.230243671,0.000431508,0.005549231,0.265001649,"SDR39U1;short chain dehydrogenase/reductase family 39U, member 1",SDR39U1
5870,5.266986031,4.300735583,5.229966456,0.000431676,0.005549684,0.146912862,"RAB6A;RAB6A, member RAS oncogene family",RAB6A
494115,4.488146705,1.607345463,5.226497745,0.000433783,0.005571635,0.18634138,"RBMXL1;RNA binding motif protein, X-linked-like 1",RBMXL1
84838,-5.170438361,1.758826613,-5.226020986,0.000434074,0.005573654,0.134145388,ZNF496;zinc finger protein 496,ZNF496
3005,6.765125024,4.315077325,5.22441619,0.000435053,0.005584514,0.139781412,"H1F0;H1 histone family, member 0",H1F0
10664,3.304404873,1.799797225,5.220563041,0.000437414,0.005613098,0.155370414,CTCF;CCCTC-binding factor (zinc finger protein),CTCF
51378,-2.873371699,1.622014831,-5.220238944,0.000437613,0.005613932,0.217188464,ANGPT4;angiopoietin 4,ANGPT4
79672,-4.377602572,1.657438761,-5.211949181,0.000442742,0.005676244,0.150065626,FN3KRP;fructosamine 3 kinase related protein,FN3KRP
85358,-3.897092648,2.803742376,-5.209450503,0.0004443,0.005694479,0.127849896,SHANK3;SH3 and multiple ankyrin repeat domains 3,SHANK3
4907,3.291804854,1.130499809,5.207608176,0.000445453,0.005707506,0.145076241,"NT5E;5'-nucleotidase, ecto (CD73)",NT5E
926,-4.951000121,1.57049161,-5.202727495,0.000448523,0.005741347,0.100555463,CD8B;CD8b molecule,CD8B
55527,3.007178939,3.068030239,5.202536473,0.000448644,0.005741347,0.109365146,FEM1A;fem-1 homolog a (C. elegans),FEM1A
127687,4.07165596,4.03492071,5.198633298,0.000451116,0.005771215,0.108236748,C1orf122;chromosome 1 open reading frame 122,C1orf122
3712,4.32784384,3.277513345,5.193362473,0.000454477,0.005804398,0.107416561,IVD;isovaleryl-CoA dehydrogenase,IVD
10614,3.976769805,4.454397065,5.188839337,0.000457383,0.00583889,0.166554815,HEXIM1;hexamethylene bis-acetamide inducible 1,HEXIM1
57224,3.41694956,2.514183083,5.18783622,0.00045803,0.005843584,0.082840236,NHSL1;NHS-like 1,NHSL1
79848,3.973521856,1.551713204,5.182209718,0.000461678,0.005886536,0.109094575,CSPP1;centrosome and spindle pole associated protein 1,CSPP1
563,4.873858558,2.987854319,5.180606143,0.000462724,0.00589627,0.062555447,"AZGP1;alpha-2-glycoprotein 1, zinc-binding",AZGP1
3308,4.569012688,2.762663161,5.176502064,0.000465411,0.005928705,0.077846511,HSPA4;heat shock 70kDa protein 4,HSPA4
79961,-2.957201288,1.633583934,-5.175532109,0.000466048,0.005934839,0.159930872,DENND2D;DENN/MADD domain containing 2D,DENND2D
27065,3.258598525,1.266593055,5.173200129,0.000467585,0.005950963,0.095762156,NSG1;neuron specific gene family member 1,NSG1
57109,2.950112036,1.466702432,5.166836801,0.000471805,0.005995556,0.061864513,"REXO4;REX4, RNA exonuclease 4 homolog (S. cerevisiae)",REXO4
84153,4.764519512,6.870254469,5.165542663,0.000472669,0.006004621,0.093663393,"RNASEH2C;ribonuclease H2, subunit C",RNASEH2C
6715,3.103972797,1.399434332,5.161470705,0.000475396,0.006032989,0.047511737,"SRD5A1;steroid-5-alpha-reductase, alpha polypeptide 1 (3-oxo-5 alpha-steroid delta 4-dehydrogenase alpha 1)",SRD5A1
10336,2.836651113,5.152189493,5.161357507,0.000475472,0.006032989,0.151847214,PCGF3;polycomb group ring finger 3,PCGF3
9922,-2.196278098,4.976606188,-5.159216292,0.000476914,0.006049441,0.042475487,IQSEC1;IQ motif and Sec7 domain 1,IQSEC1
148398,3.118923524,6.24611405,5.157666986,0.000477959,0.006060868,0.132500924,SAMD11;sterile alpha motif domain containing 11,SAMD11
256949,3.465858912,5.770296423,5.155227967,0.000479611,0.006079964,0.135996942,KANK3;KN motif and ankyrin repeat domains 3,KANK3
7047,5.804546069,4.635102764,5.153722506,0.000480633,0.006091077,0.054145666,TGM4;transglutaminase 4,TGM4
101928525,3.862413294,5.470749811,5.153156218,0.000481018,0.006092429,0.148364987,LOC101928525;uncharacterized LOC101928525,LOC101928525
2332,5.343563257,2.149550857,5.15313729,0.000481031,0.006092429,0.056412464,FMR1;fragile X mental retardation 1,FMR1
5195,-4.737278454,1.705536835,-5.1495074,0.000483508,0.006121197,0.073204,PEX14;peroxisomal biogenesis factor 14,PEX14
23105,-5.67770227,2.188924626,-5.145558036,0.000486218,0.006148814,0.062035078,FSTL4;follistatin-like 4,FSTL4
23120,-3.99536573,1.141684522,-5.14465635,0.000486839,0.006151529,0.038468512,"ATP10B;ATPase, class V, type 10B",ATP10B
56924,-3.62509168,2.122173602,-5.134545152,0.000493862,0.006234171,0.013445929,PAK6;p21 protein (Cdc42/Rac)-activated kinase 6,PAK6
79036,3.32367893,1.943128329,5.134233791,0.00049408,0.00623504,0.00659433,KXD1;KxDL motif containing 1,KXD1
100132526,-4.621218013,1.051458849,-5.129363448,0.000497503,0.00627256,0.044553247,"FGD5P1;FYVE, RhoGEF and PH domain containing 5 pseudogene 1",FGD5P1
6697,3.815216615,2.766484416,5.125245618,0.000500417,0.006305498,-0.013031387,"SPR;sepiapterin reductase (7,8-dihydrobiopterin:NADP+ oxidoreductase)",SPR
10946,4.686634296,3.021376415,5.122197152,0.000502586,0.006329015,-0.002533434,"SF3A3;splicing factor 3a, subunit 3, 60kDa",SF3A3
5080,4.667678702,3.122882101,5.121170607,0.000503319,0.006336333,-0.01988567,PAX6;paired box 6,PAX6
27248,5.498471062,5.061199148,5.119575157,0.00050446,0.006348348,-0.01990265,ERLEC1;endoplasmic reticulum lectin 1,ERLEC1
23151,-4.507879828,1.573857711,-5.119411778,0.000504577,0.006348348,0.01673133,GRAMD4;GRAM domain containing 4,GRAMD4
3190,6.696277699,3.057220548,5.117483553,0.00050596,0.006360909,0.006607311,HNRNPK;heterogeneous nuclear ribonucleoprotein K,HNRNPK
11251,-4.936471719,1.46246472,-5.117383778,0.000506032,0.006360909,0.050734812,PTGDR2;prostaglandin D2 receptor 2,PTGDR2
1429,3.272184307,5.320926693,5.11572678,0.000507223,0.006373976,0.067876042,"CRYZ;crystallin, zeta (quinone reductase)",CRYZ
23673,4.881743432,2.190223584,5.114399325,0.00050818,0.006384084,-0.018649517,STX12;syntaxin 12,STX12
10241,4.47837715,2.467647966,5.110988468,0.000510648,0.006411236,-0.01760408,CALCOCO2;calcium binding and coiled-coil domain 2,CALCOCO2
6406,4.226449808,1.394266758,5.108851704,0.000512201,0.00642687,0.029347852,SEMG1;semenogelin I,SEMG1
7529,5.997234875,2.439391853,5.104498874,0.000515379,0.006460937,-0.005152326,"YWHAB;tyrosine 3-monooxygenase/tryptophan 5-monooxygenase activation protein, beta",YWHAB
9045,5.640549462,1.905764469,5.099605853,0.000518978,0.006503869,-0.010131581,RPL14;ribosomal protein L14,RPL14
522,4.265274268,4.983526649,5.099419573,0.000519115,0.006503869,0.009868422,"ATP5J;ATP synthase, H+ transporting, mitochondrial Fo complex, subunit F6",ATP5J
167838,-4.790511754,1.701853954,-5.098600892,0.00051972,0.006509497,-0.016733753,TXLNB;taxilin beta,TXLNB
3200,3.457711997,0.414393145,5.095812427,0.000521786,0.006531458,-0.019975622,HOXA3;homeobox A3,HOXA3
201176,-2.268763458,0.344740711,-5.091254452,0.000525181,0.006570029,-0.012309187,ARHGAP27;Rho GTPase activating protein 27,ARHGAP27
3184,2.562595614,0.517606959,5.088432955,0.000527295,0.006586622,0.010878647,"HNRNPD;heterogeneous nuclear ribonucleoprotein D (AU-rich element RNA binding protein 1, 37kDa)",HNRNPD
2079,4.99075034,1.517933174,5.086942567,0.000528415,0.006596674,-0.02740943,ERH;enhancer of rudimentary homolog (Drosophila),ERH
3915,3.572355732,2.342415425,5.086277745,0.000528916,0.006596786,-0.044726161,"LAMC1;laminin, gamma 1 (formerly LAMB2)",LAMC1
55083,-5.124083384,1.771514795,-5.084913322,0.000529945,0.006605907,-0.046379288,KIF26B;kinesin family member 26B,KIF26B
79901,-2.567377498,0.514512775,-5.083988581,0.000530643,0.006612643,0.032459951,CYBRD1;cytochrome b reductase 1,CYBRD1
23467,-4.896531407,1.506725521,-5.082890056,0.000531474,0.006621027,-0.052311861,NPTXR;neuronal pentraxin receptor,NPTXR
5928,3.078626764,6.08171047,5.078530199,0.000534786,0.006658322,-0.076941621,RBBP4;retinoblastoma binding protein 4,RBBP4
123016,4.322639472,2.55955652,5.078268446,0.000534986,0.006658824,-0.087397808,TTC8;tetratricopeptide repeat domain 8,TTC8
3716,2.42291429,4.568373839,5.076471201,0.000536358,0.00666995,-0.055545458,JAK1;Janus kinase 1,JAK1
286046,2.797272477,0.824058563,5.068299868,0.000542645,0.006744122,-0.056753112,"XKR6;XK, Kell blood group complex subunit-related family, member 6",XKR6
11224,4.625541843,1.489827918,5.066260416,0.000544227,0.006759759,-0.07422197,RPL35;ribosomal protein L35,RPL35
23118,3.478765284,3.35775902,5.065604184,0.000544737,0.006764084,-0.088125494,TAB2;TGF-beta activated kinase 1/MAP3K7 binding protein 2,TAB2
83872,-5.087690252,5.072412637,-5.065240574,0.000545019,0.006765586,-0.074835785,HMCN1;hemicentin 1,HMCN1
8605,3.616666702,1.504125096,5.060090915,0.000549041,0.006813483,-0.010411614,"PLA2G4C;phospholipase A2, group IVC (cytosolic, calcium-independent)",PLA2G4C
5095,4.709469196,2.325092133,5.059218981,0.000549725,0.006819708,-0.113996211,"PCCA;propionyl CoA carboxylase, alpha polypeptide",PCCA
10841,-4.691030012,0.976212162,-5.053336469,0.000554364,0.006869347,-0.047666718,FTCD;formimidoyltransferase cyclodeaminase,FTCD
6207,6.101199059,2.155124589,5.052766829,0.000554815,0.006872904,-0.079063302,RPS13;ribosomal protein S13,RPS13
1915,6.991635709,5.721829308,5.051785852,0.000555593,0.006880508,-0.06718951,EEF1A1;eukaryotic translation elongation factor 1 alpha 1,EEF1A1
51347,5.485861377,3.538747376,5.046024492,0.000560188,0.006933304,-0.116810575,TAOK3;TAO kinase 3,TAOK3
22888,-4.097419366,1.447254823,-5.041553772,0.000563782,0.006969529,-0.074989944,UBOX5;U-box domain containing 5,UBOX5
10923,4.500378186,2.048718769,5.040597601,0.000564554,0.006974946,-0.126822112,SUB1;SUB1 homolog (S. cerevisiae),SUB1
131578,-5.31973136,1.20867151,-5.036013262,0.000568269,0.0070105,-0.144165048,LRRC15;leucine rich repeat containing 15,LRRC15
5577,2.272133017,0.660941934,5.032190596,0.000571388,0.007044816,-0.090499554,"PRKAR2B;protein kinase, cAMP-dependent, regulatory, type II, beta",PRKAR2B
23360,3.461747994,2.187652196,5.031598956,0.000571872,0.007048709,-0.134561638,FNBP4;formin binding protein 4,FNBP4
140890,3.54485632,3.74796591,5.02922272,0.000573822,0.007070655,-0.132179087,SREK1;splicing regulatory glutamine/lysine-rich protein 1,SREK1
55571,2.477938759,0.792485275,5.027061254,0.000575601,0.007086318,-0.050505927,"CNOT11;CCR4-NOT transcription complex, subunit 11",CNOT11
1723,-3.516975234,1.369647553,-5.025340216,0.000577022,0.007101723,-0.086211227,DHODH;dihydroorotate dehydrogenase (quinone),DHODH
100132707,3.785876259,0.849704386,5.024762901,0.0005775,0.00710551,-0.144967598,PAXIP1OS;PAXIP1 opposite strand,PAXIP1OS
