Supplementary Table 7. go_org_con.,,,,
category,pathway,ontology,goseq,plage
GO:1902473,regulation of protein localization to synapse,BP,0.835353338,0.839492805
GO:0031996,thioesterase binding,MF,0.835363365,7.34E-05
GO:0045880,positive regulation of smoothened signaling pathway,BP,0.8354149,0.22924142
GO:0035282,segmentation,BP,0.835424526,0.122938446
GO:0014015,positive regulation of gliogenesis,BP,0.835551081,0.0007336
GO:0006054,N-acetylneuraminate metabolic process,BP,0.835560148,0.019116748
GO:0015296,anion:cation symporter activity,MF,0.835605419,0.004724491
GO:0015791,polyol transport,BP,0.835786552,0.009275185
GO:0055082,cellular chemical homeostasis,BP,0.835874712,0.007464717
GO:0090085,regulation of protein deubiquitination,BP,0.835876228,0.070719838
GO:1902936,phosphatidylinositol bisphosphate binding,MF,0.836122747,0.074103869
GO:0042445,hormone metabolic process,BP,0.836155601,0.021531095
GO:0008210,estrogen metabolic process,BP,0.836190362,0.007399984
GO:0001893,maternal placenta development,BP,0.83651025,0.601816754
GO:0016052,carbohydrate catabolic process,BP,0.836542742,0.169657633
GO:0004000,adenosine deaminase activity,MF,0.836562553,0.226305569
GO:0072088,nephron epithelium morphogenesis,BP,0.836679996,0.061309288
GO:0098982,GABA-ergic synapse,CC,0.836687218,0.006279491
GO:0003018,vascular process in circulatory system,BP,0.836859784,0.121823173
GO:0030204,chondroitin sulfate metabolic process,BP,0.836931597,0.013048138
GO:0051930,regulation of sensory perception of pain,BP,0.837003517,0.01351969
GO:0032785,"negative regulation of DNA-templated transcription, elongation",BP,0.837312001,0.807142734
GO:0010248,establishment or maintenance of transmembrane electrochemical gradient,BP,0.837460039,0.002766587
GO:0032905,transforming growth factor beta1 production,BP,0.837479236,0.091317757
GO:0050896,response to stimulus,BP,0.837500907,0.464611174
GO:0007029,endoplasmic reticulum organization,BP,0.837710565,0.075410725
GO:0071364,cellular response to epidermal growth factor stimulus,BP,0.837728829,0.000602444
GO:1901077,regulation of relaxation of muscle,BP,0.83798013,0.012396606
GO:2001204,regulation of osteoclast development,BP,0.838147371,0.035619095
GO:0090279,regulation of calcium ion import,BP,0.838241638,0.41591561
GO:0106070,regulation of adenylate cyclase-activating G protein-coupled receptor signaling pathway,BP,0.838397971,0.189838657
GO:0048642,negative regulation of skeletal muscle tissue development,BP,0.838501227,0.246578449
GO:0033008,positive regulation of mast cell activation involved in immune response,BP,0.838725461,0.594797237
GO:0043306,positive regulation of mast cell degranulation,BP,0.838725461,0.594797237
GO:0033764,"steroid dehydrogenase activity, acting on the CH-OH group of donors, NAD or NADP as acceptor",MF,0.839013552,0.513491566
GO:0032069,regulation of nuclease activity,BP,0.839040862,0.000701064
GO:0007288,sperm axoneme assembly,BP,0.839107113,0.592798073
GO:1903894,regulation of IRE1-mediated unfolded protein response,BP,0.839234384,0.39807843
GO:0045879,negative regulation of smoothened signaling pathway,BP,0.839408073,0.197672243
GO:0006703,estrogen biosynthetic process,BP,0.839429892,0.090983022
GO:0060100,"positive regulation of phagocytosis, engulfment",BP,0.839874366,0.044110444
GO:1905155,positive regulation of membrane invagination,BP,0.839874366,0.044110444
GO:1900037,regulation of cellular response to hypoxia,BP,0.839898027,1.82E-05
GO:0007064,mitotic sister chromatid cohesion,BP,0.839900776,0.016684141
GO:0034358,plasma lipoprotein particle,CC,0.83995361,0.051793279
GO:1990777,lipoprotein particle,CC,0.83995361,0.051793279
GO:0051954,positive regulation of amine transport,BP,0.840123049,0.500278652
GO:0071560,cellular response to transforming growth factor beta stimulus,BP,0.840127141,0.724287012
GO:0032722,positive regulation of chemokine production,BP,0.840352288,0.008430976
GO:0050872,white fat cell differentiation,BP,0.840477964,0.97344795
GO:0003209,cardiac atrium morphogenesis,BP,0.840575759,0.008658958
GO:0030511,positive regulation of transforming growth factor beta receptor signaling pathway,BP,0.840605962,0.004703738
GO:1903846,positive regulation of cellular response to transforming growth factor beta stimulus,BP,0.840605962,0.004703738
GO:0003071,renal system process involved in regulation of systemic arterial blood pressure,BP,0.840686679,0.001736202
GO:0002673,regulation of acute inflammatory response,BP,0.841007068,0.022951286
GO:0098772,molecular function regulator,MF,0.841065101,0.174190459
GO:0051539,"4 iron, 4 sulfur cluster binding",MF,0.841251106,0.295718151
GO:1902950,regulation of dendritic spine maintenance,BP,0.841269041,0.250536346
GO:0021801,cerebral cortex radial glia guided migration,BP,0.841416275,0.019059231
GO:0022030,telencephalon glial cell migration,BP,0.841416275,0.019059231
GO:0003690,double-stranded DNA binding,MF,0.841427899,0.405764836
GO:0042659,regulation of cell fate specification,BP,0.841574535,0.568111571
GO:0070933,histone H4 deacetylation,BP,0.841856743,0.030730429
GO:0035329,hippo signaling,BP,0.842092221,0.09738921
GO:0090175,regulation of establishment of planar polarity,BP,0.842186119,0.235143855
GO:2000310,regulation of NMDA receptor activity,BP,0.842270665,0.002951876
GO:0006954,inflammatory response,BP,0.8424106,0.034184068
GO:0097152,mesenchymal cell apoptotic process,BP,0.842428349,0.002895491
GO:0033162,melanosome membrane,CC,0.842498455,0.054069718
GO:0045009,chitosome,CC,0.842498455,0.054069718
GO:0090741,pigment granule membrane,CC,0.842498455,0.054069718
GO:0015267,channel activity,MF,0.842734144,0.004318563
GO:0072178,nephric duct morphogenesis,BP,0.843040008,0.354605739
GO:0045778,positive regulation of ossification,BP,0.8431498,0.188270815
GO:0097006,regulation of plasma lipoprotein particle levels,BP,0.843291028,0.108235049
GO:0001516,prostaglandin biosynthetic process,BP,0.843352223,0.877573249
GO:0046457,prostanoid biosynthetic process,BP,0.843352223,0.877573249
GO:0048407,platelet-derived growth factor binding,MF,0.843383345,5.69E-06
GO:0060707,trophoblast giant cell differentiation,BP,0.843408592,0.290099981
GO:0060142,regulation of syncytium formation by plasma membrane fusion,BP,0.843410676,0.19273154
GO:0043267,negative regulation of potassium ion transport,BP,0.843494636,0.193800218
GO:0006734,NADH metabolic process,BP,0.843503839,0.010448255
GO:0033623,regulation of integrin activation,BP,0.843677271,0.196943362
GO:2000677,regulation of transcription regulatory region DNA binding,BP,0.843699555,0.498633363
GO:0010889,regulation of sequestering of triglyceride,BP,0.843704967,0.129925508
GO:0019932,second-messenger-mediated signaling,BP,0.84378701,0.016025943
GO:0040015,negative regulation of multicellular organism growth,BP,0.84384743,0.441709094
GO:0045095,keratin filament,CC,0.844019659,0.03182371
GO:1990403,embryonic brain development,BP,0.844069512,0.975039705
GO:0009071,serine family amino acid catabolic process,BP,0.844097123,0.002580419
GO:0019532,oxalate transport,BP,0.844331841,0.024910706
GO:0034433,steroid esterification,BP,0.844413406,0.057458065
GO:0034434,sterol esterification,BP,0.844413406,0.057458065
GO:0034435,cholesterol esterification,BP,0.844413406,0.057458065
GO:0032570,response to progesterone,BP,0.844554369,0.147143534
GO:0002031,G protein-coupled receptor internalization,BP,0.844603258,0.739699778
GO:0090533,cation-transporting ATPase complex,CC,0.844759626,0.000239918
GO:0043330,response to exogenous dsRNA,BP,0.844854455,0.107071237
GO:0007494,midgut development,BP,0.844940606,0.005137824
GO:0030308,negative regulation of cell growth,BP,0.844950488,0.949346894
GO:0016775,"phosphotransferase activity, nitrogenous group as acceptor",MF,0.844983641,0.211116997
GO:0070431,nucleotide-binding oligomerization domain containing 2 signaling pathway,BP,0.845010047,0.063533262
GO:0015074,DNA integration,BP,0.845069729,0.339956948
GO:1903429,regulation of cell maturation,BP,0.845139027,0.888703644
GO:0071203,WASH complex,CC,0.845167836,0.017251899
GO:0043270,positive regulation of ion transport,BP,0.845211792,0.009624385
GO:0051705,multi-organism behavior,BP,0.845351162,0.320945944
GO:0032922,circadian regulation of gene expression,BP,0.845432808,0.004128694
GO:0014745,negative regulation of muscle adaptation,BP,0.845440054,0.310796126
GO:0051497,negative regulation of stress fiber assembly,BP,0.84563533,0.262570982
GO:0097329,response to antimetabolite,BP,0.845646067,0.373864294
GO:0045742,positive regulation of epidermal growth factor receptor signaling pathway,BP,0.845735653,0.035560908
GO:0048681,negative regulation of axon regeneration,BP,0.845921721,0.039686365
GO:1901550,regulation of endothelial cell development,BP,0.846145787,0.471854486
GO:1903140,regulation of establishment of endothelial barrier,BP,0.846145787,0.471854486
GO:0051013,microtubule severing,BP,0.846522032,0.533232827
GO:1902187,negative regulation of viral release from host cell,BP,0.846556084,0.252913386
GO:0002922,positive regulation of humoral immune response,BP,0.846682663,0.017449972
GO:0090042,tubulin deacetylation,BP,0.846719329,0.526283091
GO:0043476,pigment accumulation,BP,0.846809691,0.093270108
GO:0043482,cellular pigment accumulation,BP,0.846809691,0.093270108
GO:0038166,angiotensin-activated signaling pathway,BP,0.846948012,0.188042517
GO:0036376,sodium ion export across plasma membrane,BP,0.84696879,2.55E-05
GO:0045091,regulation of single stranded viral RNA replication via double stranded DNA intermediate,BP,0.847052206,8.93E-05
GO:0004112,cyclic-nucleotide phosphodiesterase activity,MF,0.84742205,0.188353497
GO:0034754,cellular hormone metabolic process,BP,0.847618003,0.002528885
GO:0050901,leukocyte tethering or rolling,BP,0.847670965,0.035701102
GO:0086013,membrane repolarization during cardiac muscle cell action potential,BP,0.84774164,0.023765417
GO:0045933,positive regulation of muscle contraction,BP,0.847791195,0.835488774
GO:0043560,insulin receptor substrate binding,MF,0.847892723,0.001005098
GO:0051924,regulation of calcium ion transport,BP,0.848103026,0.004379221
GO:0031994,insulin-like growth factor I binding,MF,0.84832389,0.379572737
GO:0051279,regulation of release of sequestered calcium ion into cytosol,BP,0.848331114,0.012972033
GO:0009143,nucleoside triphosphate catabolic process,BP,0.848567941,0.193782693
GO:0099149,regulation of postsynaptic neurotransmitter receptor internalization,BP,0.84861418,0.801727973
GO:0010874,regulation of cholesterol efflux,BP,0.848743187,0.998585081
GO:0044110,growth involved in symbiotic interaction,BP,0.849151918,0.258001845
GO:0044116,growth of symbiont involved in interaction with host,BP,0.849151918,0.258001845
GO:0044117,growth of symbiont in host,BP,0.849151918,0.258001845
GO:0032373,positive regulation of sterol transport,BP,0.849183566,0.819597573
GO:0032376,positive regulation of cholesterol transport,BP,0.849183566,0.819597573
GO:0005068,transmembrane receptor protein tyrosine kinase adaptor activity,MF,0.849184973,0.549153494
GO:0015748,organophosphate ester transport,BP,0.84969726,0.412798656
GO:0046627,negative regulation of insulin receptor signaling pathway,BP,0.849761393,0.187904988
GO:1900077,negative regulation of cellular response to insulin stimulus,BP,0.849761393,0.187904988
GO:0034661,ncRNA catabolic process,BP,0.850145051,0.155460561
GO:0000022,mitotic spindle elongation,BP,0.850477817,0.183143785
GO:0034612,response to tumor necrosis factor,BP,0.850484999,0.959856721
GO:0001825,blastocyst formation,BP,0.850741509,0.948256614
GO:0061000,negative regulation of dendritic spine development,BP,0.850746647,0.032465441
GO:0046839,phospholipid dephosphorylation,BP,0.850756802,0.03369806
GO:0031061,negative regulation of histone methylation,BP,0.850845431,0.033327037
GO:0062014,negative regulation of small molecule metabolic process,BP,0.850977107,0.705186251
GO:0021904,dorsal/ventral neural tube patterning,BP,0.851059819,0.69027092
GO:0045176,apical protein localization,BP,0.851077932,0.050913749
GO:0051955,regulation of amino acid transport,BP,0.851594281,0.127104207
GO:0010524,positive regulation of calcium ion transport into cytosol,BP,0.851668101,0.014615952
GO:0002028,regulation of sodium ion transport,BP,0.85215432,0.167736317
GO:0097060,synaptic membrane,CC,0.852271581,0.017721533
GO:1904888,cranial skeletal system development,BP,0.852294842,0.064911803
GO:0015697,quaternary ammonium group transport,BP,0.852353647,0.308898704
GO:0070230,positive regulation of lymphocyte apoptotic process,BP,0.852900986,0.139731105
GO:0005507,copper ion binding,MF,0.853142193,0.324141352
GO:0043178,alcohol binding,MF,0.853147975,0.050248102
GO:0051931,regulation of sensory perception,BP,0.853191548,0.023779208
GO:0032611,interleukin-1 beta production,BP,0.853462037,0.056702577
GO:0035148,tube formation,BP,0.853544876,0.547504228
GO:0042023,DNA endoreduplication,BP,0.853765199,0.384689447
GO:0042307,positive regulation of protein import into nucleus,BP,0.853896947,0.433699825
GO:0042219,cellular modified amino acid catabolic process,BP,0.854150764,0.066305063
GO:0044275,cellular carbohydrate catabolic process,BP,0.85416368,0.240688936
GO:0031058,positive regulation of histone modification,BP,0.854361567,0.033885318
GO:1901890,positive regulation of cell junction assembly,BP,0.85439193,0.188493735
GO:0042362,fat-soluble vitamin biosynthetic process,BP,0.854488146,0.234248982
GO:0070372,regulation of ERK1 and ERK2 cascade,BP,0.854490903,0.024261189
GO:0070932,histone H3 deacetylation,BP,0.854508239,0.146177986
GO:0031344,regulation of cell projection organization,BP,0.854538327,0.079053735
GO:0019955,cytokine binding,MF,0.85459142,0.005644483
GO:0071548,response to dexamethasone,BP,0.854715979,0.775724264
GO:0099550,"trans-synaptic signaling, modulating synaptic transmission",BP,0.85474866,0.005225673
GO:0000978,RNA polymerase II proximal promoter sequence-specific DNA binding,MF,0.854900719,0.639785643
GO:0098543,detection of other organism,BP,0.854952391,0.006130435
GO:0034377,plasma lipoprotein particle assembly,BP,0.854957125,0.191542502
GO:0042482,positive regulation of odontogenesis,BP,0.854994664,0.017294531
GO:2000027,regulation of animal organ morphogenesis,BP,0.855134992,0.017390591
GO:0071459,"protein localization to chromosome, centromeric region",BP,0.855480045,0.190593298
GO:0045932,negative regulation of muscle contraction,BP,0.855500859,0.400657085
GO:1901678,iron coordination entity transport,BP,0.855567349,0.031999774
GO:0042157,lipoprotein metabolic process,BP,0.85572189,0.827254313
GO:0051336,regulation of hydrolase activity,BP,0.855843359,0.849586547
GO:0044458,motile cilium assembly,BP,0.85604179,0.860595418
GO:0006688,glycosphingolipid biosynthetic process,BP,0.856119299,0.041070975
GO:0060712,spongiotrophoblast layer development,BP,0.856185926,0.217597017
GO:0008608,attachment of spindle microtubules to kinetochore,BP,0.856238625,0.887173391
GO:0051785,positive regulation of nuclear division,BP,0.85634148,0.125537388
GO:0006862,nucleotide transport,BP,0.856493108,0.394175223
GO:1990907,beta-catenin-TCF complex,CC,0.856577413,0.34961775
GO:1901380,negative regulation of potassium ion transmembrane transport,BP,0.856859161,0.03696565
GO:0060039,pericardium development,BP,0.856876904,0.035961926
GO:1900017,positive regulation of cytokine production involved in inflammatory response,BP,0.857026909,0.060015053
GO:0031227,intrinsic component of endoplasmic reticulum membrane,CC,0.857194391,0.771745183
GO:0032105,negative regulation of response to extracellular stimulus,BP,0.857320484,0.000428179
GO:0032108,negative regulation of response to nutrient levels,BP,0.857320484,0.000428179
GO:0038024,cargo receptor activity,MF,0.857333828,0.010726695
GO:0001816,cytokine production,BP,0.857427487,0.074468536
GO:0006105,succinate metabolic process,BP,0.857465185,0.701019173
GO:0098789,pre-mRNA cleavage required for polyadenylation,BP,0.857586169,0.043475019
GO:0050667,homocysteine metabolic process,BP,0.857648375,0.009273842
GO:0090312,positive regulation of protein deacetylation,BP,0.857693208,0.015451256
GO:0060192,negative regulation of lipase activity,BP,0.857816657,0.896504864
GO:0031507,heterochromatin assembly,BP,0.85784203,0.003981434
GO:0019935,cyclic-nucleotide-mediated signaling,BP,0.858059206,0.004712701
GO:0031274,positive regulation of pseudopodium assembly,BP,0.858155445,0.002940104
GO:0030199,collagen fibril organization,BP,0.858561061,0.03715359
GO:0031528,microvillus membrane,CC,0.858727163,0.002233205
GO:0032252,secretory granule localization,BP,0.858861924,0.451040691
GO:0032725,positive regulation of granulocyte macrophage colony-stimulating factor production,BP,0.858908008,0.577299321
GO:0002548,monocyte chemotaxis,BP,0.858960734,0.034575578
GO:0032300,mismatch repair complex,CC,0.859154669,0.024122906
GO:0001077,"proximal promoter DNA-binding transcription activator activity, RNA polymerase II-specific",MF,0.859207137,0.364143593
GO:0072028,nephron morphogenesis,BP,0.859300737,0.042239
GO:0060135,maternal process involved in female pregnancy,BP,0.859605276,0.990651937
GO:0048711,positive regulation of astrocyte differentiation,BP,0.859655627,8.94E-06
GO:0045926,negative regulation of growth,BP,0.859790164,0.960529929
GO:0060284,regulation of cell development,BP,0.859960497,0.014740251
GO:0002690,positive regulation of leukocyte chemotaxis,BP,0.860201871,0.084917903
GO:0051968,"positive regulation of synaptic transmission, glutamatergic",BP,0.860239819,0.060576387
GO:0031115,negative regulation of microtubule polymerization,BP,0.860333576,0.150580483
GO:0043422,protein kinase B binding,MF,0.860462148,0.443685647
GO:0001756,somitogenesis,BP,0.860490841,0.132196305
GO:0072132,mesenchyme morphogenesis,BP,0.860514465,0.002928895
GO:0010310,regulation of hydrogen peroxide metabolic process,BP,0.860675752,0.576986214
GO:0003157,endocardium development,BP,0.860849894,0.014881416
GO:0048546,digestive tract morphogenesis,BP,0.860945857,0.001267986
GO:0046641,positive regulation of alpha-beta T cell proliferation,BP,0.861112473,0.23471576
GO:0072009,nephron epithelium development,BP,0.861172385,0.005806621
GO:0005881,cytoplasmic microtubule,CC,0.861526941,0.139490516
GO:0000212,meiotic spindle organization,BP,0.861537703,0.883895862
GO:0050886,endocrine process,BP,0.861550302,0.101432351
GO:0046658,anchored component of plasma membrane,CC,0.861772593,0.022739711
GO:0032526,response to retinoic acid,BP,0.861900352,0.01711785
GO:0004180,carboxypeptidase activity,MF,0.861928941,0.057335707
GO:0032369,negative regulation of lipid transport,BP,0.861994025,0.995716901
GO:0050700,CARD domain binding,MF,0.862057026,0.302091267
GO:0009897,external side of plasma membrane,CC,0.862091426,0.00252532
GO:0021781,glial cell fate commitment,BP,0.862157009,0.846444562
GO:0015850,organic hydroxy compound transport,BP,0.862251837,0.054353656
GO:0042481,regulation of odontogenesis,BP,0.862389103,0.005510315
GO:0044247,cellular polysaccharide catabolic process,BP,0.862607498,0.076295153
GO:0051568,histone H3-K4 methylation,BP,0.862641219,0.026799574
GO:0070493,thrombin-activated receptor signaling pathway,BP,0.862650763,0.4691633
GO:0006953,acute-phase response,BP,0.86295665,0.007307139
GO:0034374,low-density lipoprotein particle remodeling,BP,0.863008925,0.020292714
GO:0001711,endodermal cell fate commitment,BP,0.863215271,0.214708063
GO:0048643,positive regulation of skeletal muscle tissue development,BP,0.863580168,0.006253726
GO:0032612,interleukin-1 production,BP,0.863678542,0.070157402
GO:0006024,glycosaminoglycan biosynthetic process,BP,0.86378776,0.019863923
GO:0043970,histone H3-K9 acetylation,BP,0.864025699,0.114032643
GO:0042304,regulation of fatty acid biosynthetic process,BP,0.864074506,0.125096171
GO:0005639,integral component of nuclear inner membrane,CC,0.864193521,0.096555824
GO:0031229,intrinsic component of nuclear inner membrane,CC,0.864193521,0.096555824
GO:0071356,cellular response to tumor necrosis factor,BP,0.864205748,0.461839938
GO:0002685,regulation of leukocyte migration,BP,0.864238687,0.058279391
GO:0032800,receptor biosynthetic process,BP,0.864413143,0.052278084
GO:0048103,somatic stem cell division,BP,0.864588714,0.042877466
GO:0071257,cellular response to electrical stimulus,BP,0.864647131,0.009755567
GO:0045814,"negative regulation of gene expression, epigenetic",BP,0.864889309,0.05434053
GO:0070863,positive regulation of protein exit from endoplasmic reticulum,BP,0.864902497,0.265133171
GO:0031346,positive regulation of cell projection organization,BP,0.865007382,0.668666276
GO:0060081,membrane hyperpolarization,BP,0.865041222,0.060966868
GO:0002467,germinal center formation,BP,0.865160381,0.165989407
GO:0060391,positive regulation of SMAD protein signal transduction,BP,0.865220198,0.286230232
GO:0007200,phospholipase C-activating G protein-coupled receptor signaling pathway,BP,0.865452844,0.001032628
GO:0014819,regulation of skeletal muscle contraction,BP,0.865502312,0.250581914
GO:0003272,endocardial cushion formation,BP,0.8655666,0.001110461
GO:0019216,regulation of lipid metabolic process,BP,0.865679432,0.109312366
GO:0090192,regulation of glomerulus development,BP,0.866017606,0.01210663
GO:0015732,prostaglandin transport,BP,0.866035519,0.068773315
GO:0051491,positive regulation of filopodium assembly,BP,0.866200877,0.002233787
GO:0005179,hormone activity,MF,0.866324309,0.05423198
GO:1900402,regulation of carbohydrate metabolic process by regulation of transcription from RNA polymerase II promoter,BP,0.866401441,0.534434757
GO:0044380,protein localization to cytoskeleton,BP,0.866402729,0.192408476
GO:2000114,regulation of establishment of cell polarity,BP,0.866440401,0.041831436
GO:0070265,necrotic cell death,BP,0.866523319,0.236288525
GO:0042074,cell migration involved in gastrulation,BP,0.866741562,0.008940623
GO:0006646,phosphatidylethanolamine biosynthetic process,BP,0.866959004,0.043117167
GO:0070208,protein heterotrimerization,BP,0.866992445,0.000249232
GO:0031005,filamin binding,MF,0.867078665,0.342039399
GO:0043433,negative regulation of DNA-binding transcription factor activity,BP,0.867419368,0.088570183
GO:0099144,anchored component of synaptic membrane,CC,0.867488719,0.081368139
GO:0015248,sterol transporter activity,MF,0.867679401,0.422495809
GO:0031016,pancreas development,BP,0.867683126,0.92078921
GO:2000108,positive regulation of leukocyte apoptotic process,BP,0.86768518,0.134054056
GO:0097546,ciliary base,CC,0.867902878,0.826345218
GO:0007512,adult heart development,BP,0.867934518,0.000743108
GO:0071361,cellular response to ethanol,BP,0.867938156,0.787387803
GO:0060402,calcium ion transport into cytosol,BP,0.867965546,0.00519165
GO:0010755,regulation of plasminogen activation,BP,0.868197144,0.036115462
GO:0001823,mesonephros development,BP,0.868208867,0.061973391
GO:0051988,regulation of attachment of spindle microtubules to kinetochore,BP,0.868238667,0.128839078
GO:0007175,negative regulation of epidermal growth factor-activated receptor activity,BP,0.86845505,0.049593391
GO:0039692,single stranded viral RNA replication via double stranded DNA intermediate,BP,0.868608468,3.85E-06
GO:0072189,ureter development,BP,0.868682586,0.002798296
GO:0016758,"transferase activity, transferring hexosyl groups",MF,0.868870263,0.189396094
GO:0033137,negative regulation of peptidyl-serine phosphorylation,BP,0.868918249,0.726895174
GO:0001671,ATPase activator activity,MF,0.868952591,0.093461875
GO:1904591,positive regulation of protein import,BP,0.869236264,0.481293687
GO:0032994,protein-lipid complex,CC,0.869436273,0.077051318
GO:0080154,regulation of fertilization,BP,0.869456496,0.055101809
GO:0042975,peroxisome proliferator activated receptor binding,MF,0.869646937,0.001976306
GO:1902254,negative regulation of intrinsic apoptotic signaling pathway by p53 class mediator,BP,0.869717957,0.040095673
GO:0004559,alpha-mannosidase activity,MF,0.869763737,0.375076691
GO:0071674,mononuclear cell migration,BP,0.869826885,0.015583476
GO:0035305,negative regulation of dephosphorylation,BP,0.869853595,0.01278386
GO:0010752,regulation of cGMP-mediated signaling,BP,0.870058699,0.790221927
GO:0010043,response to zinc ion,BP,0.870076904,0.00671913
GO:0030280,structural constituent of epidermis,MF,0.87024206,0.000817381
GO:0003887,DNA-directed DNA polymerase activity,MF,0.870564643,0.66701749
GO:0015035,protein disulfide oxidoreductase activity,MF,0.870754054,0.003680705
GO:0050731,positive regulation of peptidyl-tyrosine phosphorylation,BP,0.870760468,0.072367757
GO:0050830,defense response to Gram-positive bacterium,BP,0.870911436,0.283065394
GO:0030007,cellular potassium ion homeostasis,BP,0.871129376,0.000167984
GO:0046033,AMP metabolic process,BP,0.871133027,0.236230395
GO:1900112,regulation of histone H3-K9 trimethylation,BP,0.871410117,0.245669709
GO:2000095,"regulation of Wnt signaling pathway, planar cell polarity pathway",BP,0.871444676,0.836932891
GO:0060732,positive regulation of inositol phosphate biosynthetic process,BP,0.871510069,0.002264164
GO:1903428,positive regulation of reactive oxygen species biosynthetic process,BP,0.871689782,0.851858424
GO:0044550,secondary metabolite biosynthetic process,BP,0.871707533,0.023455275
GO:0030208,dermatan sulfate biosynthetic process,BP,0.871872818,0.006486524
GO:0016208,AMP binding,MF,0.871902668,0.558857529
GO:0001967,suckling behavior,BP,0.871919231,0.25385673
GO:0016311,dephosphorylation,BP,0.871954621,0.028467493
GO:0000314,organellar small ribosomal subunit,CC,0.871959427,0.019084153
GO:0005763,mitochondrial small ribosomal subunit,CC,0.871959427,0.019084153
GO:0016580,Sin3 complex,CC,0.872033642,0.069859628
GO:0034375,high-density lipoprotein particle remodeling,BP,0.87215655,0.008432483
GO:0019992,diacylglycerol binding,MF,0.872205339,0.241603987
GO:0036003,positive regulation of transcription from RNA polymerase II promoter in response to stress,BP,0.872660361,0.12272592
GO:0001784,phosphotyrosine residue binding,MF,0.872811488,0.008834437
GO:0071242,cellular response to ammonium ion,BP,0.872879021,0.149457934
GO:0030246,carbohydrate binding,MF,0.872988033,0.015181858
GO:0009855,determination of bilateral symmetry,BP,0.873086257,0.286633286
GO:0032201,telomere maintenance via semi-conservative replication,BP,0.873099172,0.075008802
GO:0042180,cellular ketone metabolic process,BP,0.873135432,0.208995382
GO:0030201,heparan sulfate proteoglycan metabolic process,BP,0.873143737,0.02464379
GO:1990837,sequence-specific double-stranded DNA binding,MF,0.873279642,0.688978635
GO:0000963,mitochondrial RNA processing,BP,0.873382433,0.177963611
GO:0007218,neuropeptide signaling pathway,BP,0.873398482,0.01789745
GO:0045940,positive regulation of steroid metabolic process,BP,0.873790963,0.04795467
GO:0016125,sterol metabolic process,BP,0.873833975,0.150668428
GO:1900118,negative regulation of execution phase of apoptosis,BP,0.874066226,0.256698379
GO:0070403,NAD+ binding,MF,0.874086837,0.132500802
GO:0000060,"protein import into nucleus, translocation",BP,0.87411499,0.190568271
GO:0006983,ER overload response,BP,0.874177729,0.015604649
GO:0018210,peptidyl-threonine modification,BP,0.874228309,0.256358383
GO:0043083,synaptic cleft,CC,0.87449424,0.015174565
GO:1901186,positive regulation of ERBB signaling pathway,BP,0.874526357,0.121986985
GO:0046030,inositol trisphosphate phosphatase activity,MF,0.874538933,0.08640058
GO:1903651,positive regulation of cytoplasmic transport,BP,0.87460769,0.70039208
GO:0009966,regulation of signal transduction,BP,0.874697645,0.74658684
GO:2000650,negative regulation of sodium ion transmembrane transporter activity,BP,0.874723411,0.272769509
GO:0009982,pseudouridine synthase activity,MF,0.874816813,0.716438843
GO:0052866,phosphatidylinositol phosphate phosphatase activity,MF,0.875267302,0.013201256
GO:0000098,sulfur amino acid catabolic process,BP,0.875717513,0.000264925
GO:0042832,defense response to protozoan,BP,0.876073003,0.372792831
GO:0042405,nuclear inclusion body,CC,0.876261077,0.00438242
GO:0009881,photoreceptor activity,MF,0.876278446,0.187575898
GO:1905809,negative regulation of synapse organization,BP,0.876279792,0.027962377
GO:0071287,cellular response to manganese ion,BP,0.876346264,0.777373552
GO:0072073,kidney epithelium development,BP,0.876612078,0.004844454
GO:0045429,positive regulation of nitric oxide biosynthetic process,BP,0.876831263,0.707067453
GO:1904407,positive regulation of nitric oxide metabolic process,BP,0.876831263,0.707067453
GO:0001706,endoderm formation,BP,0.877021308,0.003782128
GO:0010829,negative regulation of glucose transmembrane transport,BP,0.877027951,0.696026633
GO:0018107,peptidyl-threonine phosphorylation,BP,0.877067875,0.415485319
GO:0097035,regulation of membrane lipid distribution,BP,0.877160951,0.00965142
GO:0043596,nuclear replication fork,CC,0.877452201,0.10327602
GO:0010565,regulation of cellular ketone metabolic process,BP,0.877505668,0.162977375
GO:0072498,embryonic skeletal joint development,BP,0.877615747,0.001266667
GO:2000756,regulation of peptidyl-lysine acetylation,BP,0.877875784,0.040628839
GO:0060547,negative regulation of necrotic cell death,BP,0.878049352,0.211395329
GO:0071813,lipoprotein particle binding,MF,0.878062052,0.087462605
GO:0071814,protein-lipid complex binding,MF,0.878062052,0.087462605
GO:0006606,protein import into nucleus,BP,0.878068114,0.114683865
GO:1903025,regulation of RNA polymerase II regulatory region sequence-specific DNA binding,BP,0.878102102,0.011873734
GO:0072425,signal transduction involved in G2 DNA damage checkpoint,BP,0.87829069,0.10315646
GO:0031272,regulation of pseudopodium assembly,BP,0.878407584,0.01915135
GO:0042487,regulation of odontogenesis of dentin-containing tooth,BP,0.878576399,0.010424987
GO:0031113,regulation of microtubule polymerization,BP,0.878677044,0.16009689
GO:0032515,negative regulation of phosphoprotein phosphatase activity,BP,0.878750986,0.053979992
GO:0043269,regulation of ion transport,BP,0.878823887,0.003904038
GO:1902932,positive regulation of alcohol biosynthetic process,BP,0.878877557,0.041320948
