"SUID","interaction","name","selected","shared interaction","shared name"
"4778","-1.114237","trifluoperazine (-1.114237) CASP8AP2","false","-1.114237","trifluoperazine (-1.114237) CASP8AP2"
"5185","1.679771","danazol (1.679771) RP11-655M14.13.1","false","1.679771","danazol (1.679771) RP11-655M14.13.1"
"5019","-1.016148","L-methionine sulfoximine (-1.016148) AC012065.7.1","false","-1.016148","L-methionine sulfoximine (-1.016148) AC012065.7.1"
"2542","-1.003893","chlorcyclizine (-1.003893) RP11-1148L6.5.1","false","-1.003893","chlorcyclizine (-1.003893) RP11-1148L6.5.1"
"1283","1.148205","BCB000038 (1.148205) RP11-20D14.6.1","false","1.148205","BCB000038 (1.148205) RP11-20D14.6.1"
"4973","1.09551","trimethylcolchicinic acid (1.09551) RP11-617F23.1.1","false","1.09551","trimethylcolchicinic acid (1.09551) RP11-617F23.1.1"
"4758","-1.089992","genistein (-1.089992) CTD-2562J17.7.1","false","-1.089992","genistein (-1.089992) CTD-2562J17.7.1"
"4891","-1.152601","23-delta prostaglandin J2 (-1.152601) WT1-AS","false","-1.152601","23-delta prostaglandin J2 (-1.152601) WT1-AS"
"4423","-1.144641","dexpanthenol (-1.144641) RP11-148G20.1.1","false","-1.144641","dexpanthenol (-1.144641) RP11-148G20.1.1"
"3720","-1.155298","hecogenin (-1.155298) RP11-612B6.2.1","false","-1.155298","hecogenin (-1.155298) RP11-612B6.2.1"
"3247","-1.055132","betulin (-1.055132) AC012065.7.1","false","-1.055132","betulin (-1.055132) AC012065.7.1"
"4168","-1.146195","ifenprodil (-1.146195) RP11-1148L6.5.1","false","-1.146195","ifenprodil (-1.146195) RP11-1148L6.5.1"
"5343","1.589001","hydrochlorothiazide (1.589001) DLEU2","false","1.589001","hydrochlorothiazide (1.589001) DLEU2"
"1473","1.288298","scriptaid (1.288298) RP11-574K11.5.1","false","1.288298","scriptaid (1.288298) RP11-574K11.5.1"
"5141","1.02944","betulinic acid (1.02944) RP11-394A14.4","false","1.02944","betulinic acid (1.02944) RP11-394A14.4"
"5118","1.014766","lanatoside C (1.014766) RP11-1148L6.5.1","false","1.014766","lanatoside C (1.014766) RP11-1148L6.5.1"
"2777","1.092937","doxorubicin (1.092937) EGOT","false","1.092937","doxorubicin (1.092937) EGOT"
"4358","2.127975","emetine (2.127975) RP11-499E18.1.1","false","2.127975","emetine (2.127975) RP11-499E18.1.1"
"1950","1.145766","PHA-00851261E (1.145766) LL22NC03-2H8.5","false","1.145766","PHA-00851261E (1.145766) LL22NC03-2H8.5"
"4248","-1.237146","nifenazone (-1.237146) LL22NC03-2H8.5","false","-1.237146","nifenazone (-1.237146) LL22NC03-2H8.5"
"5202","-1.012776","midecamycin (-1.012776) RP11-612B6.2.1","false","-1.012776","midecamycin (-1.012776) RP11-612B6.2.1"
"6034","1.118785","fludrocortisone (1.118785) KIR3DP1","false","1.118785","fludrocortisone (1.118785) KIR3DP1"
"2343","1.608444","conessine (1.608444) LL22NC03-2H8.5","false","1.608444","conessine (1.608444) LL22NC03-2H8.5"
"1755","-1.162856","protriptyline (-1.162856) LL22NC03-2H8.5","false","-1.162856","protriptyline (-1.162856) LL22NC03-2H8.5"
"5426","-1.075863","miconazole (-1.075863) RP11-148G20.1.1","false","-1.075863","miconazole (-1.075863) RP11-148G20.1.1"
"3181","-1.318975","theobromine (-1.318975) RP11-612B6.2.1","false","-1.318975","theobromine (-1.318975) RP11-612B6.2.1"
"5679","-1.26981","trichostatin A (-1.26981) PDXDC2P","false","-1.26981","trichostatin A (-1.26981) PDXDC2P"
"3327","-1.381996","epitiostanol (-1.381996) DGCR5","false","-1.381996","epitiostanol (-1.381996) DGCR5"
"2552","-1.083515","2,6-dimethylpiperidine (-1.083515) RP11-612B6.2.1","false","-1.083515","2,6-dimethylpiperidine (-1.083515) RP11-612B6.2.1"
"3205","-1.289918","theophylline (-1.289918) U66059.58.1","false","-1.289918","theophylline (-1.289918) U66059.58.1"
"2610","-1.015939","0175029-0000 (-1.015939) RP11-152N13.16","false","-1.015939","0175029-0000 (-1.015939) RP11-152N13.16"
"4346","1.110049","emetine (1.110049) RP11-499P20.2.1","false","1.110049","emetine (1.110049) RP11-499P20.2.1"
"4585","-1.070076","pepstatin (-1.070076) C9orf31","false","-1.070076","pepstatin (-1.070076) C9orf31"
"1986","1.093292","cyclobenzaprine (1.093292) FGD5-AS1","false","1.093292","cyclobenzaprine (1.093292) FGD5-AS1"
"1707","1.047069","meropenem (1.047069) AC005546.2","false","1.047069","meropenem (1.047069) AC005546.2"
"1442","2.276844667","alsterpaullone (2.276844667) KB-1460A1.5.1","false","2.276844667","alsterpaullone (2.276844667) KB-1460A1.5.1"
"2443","1.492839","probenecid (1.492839) AD000090.2.1","false","1.492839","probenecid (1.492839) AD000090.2.1"
"5241","1.095581","apomorphine (1.095581) KIR3DP1","false","1.095581","apomorphine (1.095581) KIR3DP1"
"5398","-1.498825","idoxuridine (-1.498825) FAM182A","false","-1.498825","idoxuridine (-1.498825) FAM182A"
"4141","-1.02496","homochlorcyclizine (-1.02496) AC005943.5","false","-1.02496","homochlorcyclizine (-1.02496) AC005943.5"
"4638","-1.029847","SR-95531 (-1.029847) SNHG3","false","-1.029847","SR-95531 (-1.029847) SNHG3"
"4539","-1.367197","mebhydrolin (-1.367197) DGCR5","false","-1.367197","mebhydrolin (-1.367197) DGCR5"
"2228","-1.27883","atovaquone (-1.27883) RP11-170N11.1.1","false","-1.27883","atovaquone (-1.27883) RP11-170N11.1.1"
"5227","1.876065","azacyclonol (1.876065) RP11-148G20.1.1","false","1.876065","azacyclonol (1.876065) RP11-148G20.1.1"
"3369","-1.307249","sotalol (-1.307249) RP11-1148L6.5.1","false","-1.307249","sotalol (-1.307249) RP11-1148L6.5.1"
"5640","-1.022231","parthenolide (-1.022231) RP11-49C24.1.1","false","-1.022231","parthenolide (-1.022231) RP11-49C24.1.1"
"3027","-2.066379","mestranol (-2.066379) RP11-148B6.1.1","false","-2.066379","mestranol (-2.066379) RP11-148B6.1.1"
"6026","-1.439113","staurosporine (-1.439113) C12orf47","false","-1.439113","staurosporine (-1.439113) C12orf47"
"2453","1.07198","probenecid (1.07198) RP11-82L18.2.1","false","1.07198","probenecid (1.07198) RP11-82L18.2.1"
"2089","-1.18606","letrozole (-1.18606) LINC00483","false","-1.18606","letrozole (-1.18606) LINC00483"
"2274","-1.005035","canavanine (-1.005035) SEMA3B","false","-1.005035","canavanine (-1.005035) SEMA3B"
"4210","-1.286745","camptothecin (-1.286745) PDXDC2P","false","-1.286745","camptothecin (-1.286745) PDXDC2P"
"2471","-1.041757","levobunolol (-1.041757) RP11-1148L6.5.1","false","-1.041757","levobunolol (-1.041757) RP11-1148L6.5.1"
"3074","2.606298","reserpine (2.606298) LL22NC03-2H8.5","false","2.606298","reserpine (2.606298) LL22NC03-2H8.5"
"3139","-1.551235","trichlormethiazide (-1.551235) DGCR5","false","-1.551235","trichlormethiazide (-1.551235) DGCR5"
"1804","-1.470709","desipramine (-1.470709) FGD5-AS1","false","-1.470709","desipramine (-1.470709) FGD5-AS1"
"5286","1.243425","metronidazole (1.243425) MIR600HG","false","1.243425","metronidazole (1.243425) MIR600HG"
"1646","3.657817","AG-013608 (3.657817) RP11-72I8.1.1","false","3.657817","AG-013608 (3.657817) RP11-72I8.1.1"
"2971","1.385727","latamoxef (1.385727) RP3-522P13.3.1","false","1.385727","latamoxef (1.385727) RP3-522P13.3.1"
"2802","1.025556","naringenin (1.025556) RP11-148G20.1.1","false","1.025556","naringenin (1.025556) RP11-148G20.1.1"
"2075","1.486396","letrozole (1.486396) CTD-2562J17.7.1","false","1.486396","letrozole (1.486396) CTD-2562J17.7.1"
"5098","-1.273525","lanatoside C (-1.273525) AC007319.1.1","false","-1.273525","lanatoside C (-1.273525) AC007319.1.1"
"2432","1.703705","probenecid (1.703705) RP11-667K14.3","false","1.703705","probenecid (1.703705) RP11-667K14.3"
"1396","-1.184792","GW-8510 (-1.184792) RP11-574K11.5.1","false","-1.184792","GW-8510 (-1.184792) RP11-574K11.5.1"
"2760","-1.446549","azacitidine (-1.446549) C14orf169","false","-1.446549","azacitidine (-1.446549) C14orf169"
"5238","-1.130058","bromocriptine (-1.130058) RP11-394A14.4","false","-1.130058","bromocriptine (-1.130058) RP11-394A14.4"
"3047","-1.044366","mestranol (-1.044366) RP5-1068E13.3.1","false","-1.044366","mestranol (-1.044366) RP5-1068E13.3.1"
"4566","1.193231","pepstatin (1.193231) U47924.30","false","1.193231","pepstatin (1.193231) U47924.30"
"5633","1.381642","laudanosine (1.381642) SMAD5-AS1","false","1.381642","laudanosine (1.381642) SMAD5-AS1"
"3070","-1.069421","trimipramine (-1.069421) RP11-1148L6.5.1","false","-1.069421","trimipramine (-1.069421) RP11-1148L6.5.1"
"5801","2.695728","glibenclamide (2.695728) RP11-517A5.4","false","2.695728","glibenclamide (2.695728) RP11-517A5.4"
"1799","1.143029","nitrofural (1.143029) DLEU2","false","1.143029","nitrofural (1.143029) DLEU2"
"3776","-1.156014","proadifen (-1.156014) RP3-522P13.3.1","false","-1.156014","proadifen (-1.156014) RP3-522P13.3.1"
"5350","-1.093885","oxetacaine (-1.093885) RP11-148B6.1.1","false","-1.093885","oxetacaine (-1.093885) RP11-148B6.1.1"
"4304","-1.4128528","helveticoside (-1.4128528) LINC00339","false","-1.4128528","helveticoside (-1.4128528) LINC00339"
"3453","-1.047032","colistin (-1.047032) PDXDC2P","false","-1.047032","colistin (-1.047032) PDXDC2P"
"3233","1.1517","phensuximide (1.1517) RP11-152N13.16","false","1.1517","phensuximide (1.1517) RP11-152N13.16"
"2746","-1.126953","esculin (-1.126953) RP11-1148L6.5.1","false","-1.126953","esculin (-1.126953) RP11-1148L6.5.1"
"3980","-2.710411","thiostrepton (-2.710411) LINC00341","false","-2.710411","thiostrepton (-2.710411) LINC00341"
"4115","-1.160294","pergolide (-1.160294) RP4-564F22.2.1","false","-1.160294","pergolide (-1.160294) RP4-564F22.2.1"
"2603","-1.180765","atractyloside (-1.180765) AC005546.2","false","-1.180765","atractyloside (-1.180765) AC005546.2"
"3825","-1.020341","levonorgestrel (-1.020341) AC005546.2","false","-1.020341","levonorgestrel (-1.020341) AC005546.2"
"5779","-1.265073","debrisoquine (-1.265073) LL22NC03-2H8.5","false","-1.265073","debrisoquine (-1.265073) LL22NC03-2H8.5"
"4765","1.107796","troglitazone (1.107796) RP11-403P17.4.1","false","1.107796","troglitazone (1.107796) RP11-403P17.4.1"
"4483","-1.084879","hesperetin (-1.084879) AC005943.5","false","-1.084879","hesperetin (-1.084879) AC005943.5"
"3797","-1.094402","alexidine (-1.094402) LL22NC03-2H8.5","false","-1.094402","alexidine (-1.094402) LL22NC03-2H8.5"
"2866","-1.267422","Prestwick-983 (-1.267422) WT1-AS","false","-1.267422","Prestwick-983 (-1.267422) WT1-AS"
"5579","-1.392482","lobeline (-1.392482) CASP8AP2","false","-1.392482","lobeline (-1.392482) CASP8AP2"
"3769","1.364317","hexylcaine (1.364317) PDXDC2P","false","1.364317","hexylcaine (1.364317) PDXDC2P"
"1679","-1.970086","H-7 (-1.970086) RP11-203B9.4.1","false","-1.970086","H-7 (-1.970086) RP11-203B9.4.1"
"2132","-1.124865","corynanthine (-1.124865) RP11-474N8.5.1","false","-1.124865","corynanthine (-1.124865) RP11-474N8.5.1"
"2948","-1.310806","Prestwick-860 (-1.310806) AC159540.1.1","false","-1.310806","Prestwick-860 (-1.310806) AC159540.1.1"
"4667","1.249831","carcinine (1.249831) ZNRD1-AS1","false","1.249831","carcinine (1.249831) ZNRD1-AS1"
"3430","1.009745","triflusal (1.009745) AC006042.6.1","false","1.009745","triflusal (1.009745) AC006042.6.1"
"3248","1.015951","betulin (1.015951) AC006042.6.1","false","1.015951","betulin (1.015951) AC006042.6.1"
"5748","1.266444","gliclazide (1.266444) RP11-395B7.2.1","false","1.266444","gliclazide (1.266444) RP11-395B7.2.1"
"5992","1.222665","valproic acid (1.222665) LINC00094","false","1.222665","valproic acid (1.222665) LINC00094"
"2727","1.356897","ifosfamide (1.356897) RP11-403P17.4.1","false","1.356897","ifosfamide (1.356897) RP11-403P17.4.1"
"2666","1.73506","0179445-0000 (1.73506) LINC00338","false","1.73506","0179445-0000 (1.73506) LINC00338"
"1555","1.230243","5194442.0 (1.230243) MIR22HG","false","1.230243","5194442.0 (1.230243) MIR22HG"
"4575","1.026202","pepstatin (1.026202) RP11-648L3.2.1","false","1.026202","pepstatin (1.026202) RP11-648L3.2.1"
"5926","-1.11171","indometacin (-1.11171) LL22NC03-2H8.5","false","-1.11171","indometacin (-1.11171) LL22NC03-2H8.5"
"5845","1.046952","antimycin A (1.046952) RP11-1148L6.5.1","false","1.046952","antimycin A (1.046952) RP11-1148L6.5.1"
"2450","1.027727","probenecid (1.027727) DLEU2","false","1.027727","probenecid (1.027727) DLEU2"
"5075","1.494784","pipenzolate bromide (1.494784) RP11-667K14.3","false","1.494784","pipenzolate bromide (1.494784) RP11-667K14.3"
"2254","-2.013758","canavanine (-2.013758) RP11-148B6.1.1","false","-2.013758","canavanine (-2.013758) RP11-148B6.1.1"
"4898","-1.038337","18-delta prostaglandin J2 (-1.038337) MCM3AP-AS1","false","-1.038337","18-delta prostaglandin J2 (-1.038337) MCM3AP-AS1"
"3318","-1.158357","epitiostanol (-1.158357) RP1-302G2.5","false","-1.158357","epitiostanol (-1.158357) RP1-302G2.5"
"5412","1.055892","amprolium (1.055892) AD000090.2.1","false","1.055892","amprolium (1.055892) AD000090.2.1"
"5370","-1.598854","idoxuridine (-1.598854) RP1-302G2.5","false","-1.598854","idoxuridine (-1.598854) RP1-302G2.5"
"1873","-1.654832","daunorubicin (-1.654832) CROCCP2","false","-1.654832","daunorubicin (-1.654832) CROCCP2"
"1377","-1.111651","MS-275 (-1.111651) MIR22HG","false","-1.111651","MS-275 (-1.111651) MIR22HG"
"1814","-1.240011","clioquinol (-1.240011) RP11-1148L6.5.1","false","-1.240011","clioquinol (-1.240011) RP11-1148L6.5.1"
"2613","-1.08096","0175029-0000 (-1.08096) AC159540.1.1","false","-1.08096","0175029-0000 (-1.08096) AC159540.1.1"
"2084","1.308702","letrozole (1.308702) FGD5-AS1","false","1.308702","letrozole (1.308702) FGD5-AS1"
"5743","-1.050003","mesoridazine (-1.050003) RP11-101E13.5","false","-1.050003","mesoridazine (-1.050003) RP11-101E13.5"
"4197","1.269896","mebendazole (1.269896) CTA-204B4.6.1","false","1.269896","mebendazole (1.269896) CTA-204B4.6.1"
"5515","1.042927","sulfathiazole (1.042927) U47924.30","false","1.042927","sulfathiazole (1.042927) U47924.30"
"1519","-1.409596","felodipine (-1.409596) FGD5-AS1","false","-1.409596","felodipine (-1.409596) FGD5-AS1"
"3360","1.1760945","proscillaridin (1.1760945) RP11-1148L6.5.1","false","1.1760945","proscillaridin (1.1760945) RP11-1148L6.5.1"
"3675","1.399552","carbinoxamine (1.399552) RP11-667K14.3","false","1.399552","carbinoxamine (1.399552) RP11-667K14.3"
"2718","1.065438","ronidazole (1.065438) RP11-395B7.2.1","false","1.065438","ronidazole (1.065438) RP11-395B7.2.1"
"4612","2.2065185","apigenin (2.2065185) KB-1460A1.5.1","false","2.2065185","apigenin (2.2065185) KB-1460A1.5.1"
"4937","2.360827","22-aminocephalosporanic acid (2.360827) LL22NC03-2H8.5","false","2.360827","22-aminocephalosporanic acid (2.360827) LL22NC03-2H8.5"
"2037","-1.091362","piperine (-1.091362) SNHG3","false","-1.091362","piperine (-1.091362) SNHG3"
"4871","-1.749222","prochlorperazine (-1.749222) RP11-1148L6.5.1","false","-1.749222","prochlorperazine (-1.749222) RP11-1148L6.5.1"
"4132","-1.006568","dyclonine (-1.006568) BX004987.5.1","false","-1.006568","dyclonine (-1.006568) BX004987.5.1"
"5836","1.27469","chlorzoxazone (1.27469) EGOT","false","1.27469","chlorzoxazone (1.27469) EGOT"
"4947","1.094844","12-aminocephalosporanic acid (1.094844) AD000090.2.1","false","1.094844","12-aminocephalosporanic acid (1.094844) AD000090.2.1"
"4203","-1.13548","camptothecin (-1.13548) PLK1S1","false","-1.13548","camptothecin (-1.13548) PLK1S1"
"4510","-1.5743335","digitoxigenin (-1.5743335) MCM3AP-AS1","false","-1.5743335","digitoxigenin (-1.5743335) MCM3AP-AS1"
"2676","-1.164809","hydralazine (-1.164809) RP11-517A5.4","false","-1.164809","hydralazine (-1.164809) RP11-517A5.4"
"4834","1.3034282","LY-294002 (1.3034282) AC007319.1.1","false","1.3034282","LY-294002 (1.3034282) AC007319.1.1"
"5908","-1.128448","geldanamycin (-1.128448) MCM3AP-AS1","false","-1.128448","geldanamycin (-1.128448) MCM3AP-AS1"
"1743","-1.059573","nicergoline (-1.059573) RP11-1148L6.5.1","false","-1.059573","nicergoline (-1.059573) RP11-1148L6.5.1"
"5090","-1.166562","nalidixic acid (-1.166562) AC159540.1.1","false","-1.166562","nalidixic acid (-1.166562) AC159540.1.1"
"3397","1.012364","molindone (1.012364) ZNRD1-AS1","false","1.012364","molindone (1.012364) ZNRD1-AS1"
"2113","-1.258986","seneciphylline (-1.258986) LINC00483","false","-1.258986","seneciphylline (-1.258986) LINC00483"
"2838","-1.041118","betaxolol (-1.041118) DLEU2","false","-1.041118","betaxolol (-1.041118) DLEU2"
"3534","1.319241","cetirizine (1.319241) RP11-403P17.4.1","false","1.319241","cetirizine (1.319241) RP11-403P17.4.1"
"3832","-1.226577","levonorgestrel (-1.226577) DLEU2","false","-1.226577","levonorgestrel (-1.226577) DLEU2"
"2159","-1.899643","quinisocaine (-1.899643) RP11-148B6.1.1","false","-1.899643","quinisocaine (-1.899643) RP11-148B6.1.1"
"1657","-1.202678","H-7 (-1.202678) RP11-163O17.1.1","false","-1.202678","H-7 (-1.202678) RP11-163O17.1.1"
"4460","1.032637","sulfaphenazole (1.032637) AC006042.6.1","false","1.032637","sulfaphenazole (1.032637) AC006042.6.1"
"5433","-1.391285","pyrimethamine (-1.391285) DGCR11","false","-1.391285","pyrimethamine (-1.391285) DGCR11"
"2991","-1.389394","scopolamine (-1.389394) RP11-1148L6.5.1","false","-1.389394","scopolamine (-1.389394) RP11-1148L6.5.1"
"5111","1.233167","lanatoside C (1.233167) MAP3K14","false","1.233167","lanatoside C (1.233167) MAP3K14"
"2805","-1.087749","SR-95639A (-1.087749) RP11-1148L6.5.1","false","-1.087749","SR-95639A (-1.087749) RP11-1148L6.5.1"
"5873","-1.207959","dihydrostreptomycin (-1.207959) RP11-1148L6.5.1","false","-1.207959","dihydrostreptomycin (-1.207959) RP11-1148L6.5.1"
"2061","-1.305692","cefalonium (-1.305692) EGOT","false","-1.305692","cefalonium (-1.305692) EGOT"
"5792","-1.485208","cinnarizine (-1.485208) KIR3DP1","false","-1.485208","cinnarizine (-1.485208) KIR3DP1"
"3641","-1.595135","gabapentin (-1.595135) RP11-612B6.2.1","false","-1.595135","gabapentin (-1.595135) RP11-612B6.2.1"
"5824","-1.218274","nimesulide (-1.218274) RP11-394A14.4","false","-1.218274","nimesulide (-1.218274) RP11-394A14.4"
"4785","-1.166105","monorden (-1.166105) AC005546.2","false","-1.166105","monorden (-1.166105) AC005546.2"
"3586","1.262881","hydroxyachillin (1.262881) FGD5-AS1","false","1.262881","hydroxyachillin (1.262881) FGD5-AS1"
"5287","1.502437","metronidazole (1.502437) AC091132.1.1","false","1.502437","metronidazole (1.502437) AC091132.1.1"
"5754","1.676455","dirithromycin (1.676455) AC012065.7.1","false","1.676455","dirithromycin (1.676455) AC012065.7.1"
"1832","1.047732","isometheptene (1.047732) RP11-667K14.3","false","1.047732","isometheptene (1.047732) RP11-667K14.3"
"5573","-1.000105","lobeline (-1.000105) CECR7","false","-1.000105","lobeline (-1.000105) CECR7"
"5321","1.09939","diflunisal (1.09939) RP11-499E18.1.1","false","1.09939","diflunisal (1.09939) RP11-499E18.1.1"
"2480","-1.219331","4-hydroxyphenazone (-1.219331) RP11-395B7.2.1","false","-1.219331","4-hydroxyphenazone (-1.219331) RP11-395B7.2.1"
"4861","1.242731333","vorinostat (1.242731333) MAP3K14","false","1.242731333","vorinostat (1.242731333) MAP3K14"
"2514","-1.055522","gramine (-1.055522) RP11-1148L6.5.1","false","-1.055522","gramine (-1.055522) RP11-1148L6.5.1"
"3728","-1.333316","pridinol (-1.333316) RP11-148B6.1.1","false","-1.333316","pridinol (-1.333316) RP11-148B6.1.1"
"2174","1.015592","quinisocaine (1.015592) ZNRD1-AS1","false","1.015592","quinisocaine (1.015592) ZNRD1-AS1"
"5823","1.184911","nimesulide (1.184911) RP11-203B9.4.1","false","1.184911","nimesulide (1.184911) RP11-203B9.4.1"
"3756","-1.250028","isoetarine (-1.250028) LINC00483","false","-1.250028","isoetarine (-1.250028) LINC00483"
"5174","1.593163","chlortetracycline (1.593163) AC006042.6.1","false","1.593163","chlortetracycline (1.593163) AC006042.6.1"
"3184","1.084057","Prestwick-864 (1.084057) ZNRD1-AS1","false","1.084057","Prestwick-864 (1.084057) ZNRD1-AS1"
"1742","1.055405","nicergoline (1.055405) AC006042.6.1","false","1.055405","nicergoline (1.055405) AC006042.6.1"
"5079","-1.045864","pipenzolate bromide (-1.045864) EGOT","false","-1.045864","pipenzolate bromide (-1.045864) EGOT"
"3032","1.254764","mestranol (1.254764) AD000090.2.1","false","1.254764","mestranol (1.254764) AD000090.2.1"
"1770","1.285167","nilutamide (1.285167) LL22NC03-2H8.5","false","1.285167","nilutamide (1.285167) LL22NC03-2H8.5"
"2006","-1.08696","Prestwick-967 (-1.08696) RP11-474N8.5.1","false","-1.08696","Prestwick-967 (-1.08696) RP11-474N8.5.1"
"4155","-1.402544","lincomycin (-1.402544) AC005943.5","false","-1.402544","lincomycin (-1.402544) AC005943.5"
"5230","1.540814","azacyclonol (1.540814) KIR3DP1","false","1.540814","azacyclonol (1.540814) KIR3DP1"
"5099","-1.655313","lanatoside C (-1.655313) RP11-473M20.14","false","-1.655313","lanatoside C (-1.655313) RP11-473M20.14"
"3118","-1.182027","simvastatin (-1.182027) C9orf31","false","-1.182027","simvastatin (-1.182027) C9orf31"
"1669","-1.161527667","H-7 (-1.161527667) RP11-152N13.16","false","-1.161527667","H-7 (-1.161527667) RP11-152N13.16"
"2167","-1.417912","quinisocaine (-1.417912) RP11-74N20.1.1","false","-1.417912","quinisocaine (-1.417912) RP11-74N20.1.1"
"1697","-1.068838","leflunomide (-1.068838) RP11-403C10.2.1","false","-1.068838","leflunomide (-1.068838) RP11-403C10.2.1"
"1476","1.470991","scriptaid (1.470991) LINC00341","false","1.470991","scriptaid (1.470991) LINC00341"
"1676","-1.461478","H-7 (-1.461478) RP11-499E18.1.1","false","-1.461478","H-7 (-1.461478) RP11-499E18.1.1"
"4521","-1.785822","digitoxigenin (-1.785822) LINC00094","false","-1.785822","digitoxigenin (-1.785822) LINC00094"
"2649","-1.098481","foliosidine (-1.098481) LL22NC03-2H8.5","false","-1.098481","foliosidine (-1.098481) LL22NC03-2H8.5"
"4120","1.304694","dropropizine (1.304694) RP11-574K11.5.1","false","1.304694","dropropizine (1.304694) RP11-574K11.5.1"
"1327","1.116635","semustine (1.116635) AC012074.2.1","false","1.116635","semustine (1.116635) AC012074.2.1"
"5240","-1.36635","apomorphine (-1.36635) FGD5-AS1","false","-1.36635","apomorphine (-1.36635) FGD5-AS1"
"3918","1.329598","delsoline (1.329598) RP11-612B6.2.1","false","1.329598","delsoline (1.329598) RP11-612B6.2.1"
"1752","-1.080252","pizotifen (-1.080252) LL22NC03-2H8.5","false","-1.080252","pizotifen (-1.080252) LL22NC03-2H8.5"
"3888","-1.579139667","strophanthidin (-1.579139667) C14orf169","false","-1.579139667","strophanthidin (-1.579139667) C14orf169"
"1890","1.266153","nitrofurantoin (1.266153) RP11-1148L6.5.1","false","1.266153","nitrofurantoin (1.266153) RP11-1148L6.5.1"
"3341","-1.945813","epitiostanol (-1.945813) FAM182A","false","-1.945813","epitiostanol (-1.945813) FAM182A"
"3389","-1.527667","molindone (-1.527667) EGOT","false","-1.527667","molindone (-1.527667) EGOT"
"4640","1.360471","SR-95531 (1.360471) AD000090.2.1","false","1.360471","SR-95531 (1.360471) AD000090.2.1"
"3193","-1.012341","cefsulodin (-1.012341) RP11-1148L6.5.1","false","-1.012341","cefsulodin (-1.012341) RP11-1148L6.5.1"
"1470","1.837459","scriptaid (1.837459) LL22NC03-2H8.5","false","1.837459","scriptaid (1.837459) LL22NC03-2H8.5"
"3804","2.025779","guaifenesin (2.025779) RP11-667K14.3","false","2.025779","guaifenesin (2.025779) RP11-667K14.3"
"4217","-2.030867667","camptothecin (-2.030867667) CROCCP2","false","-2.030867667","camptothecin (-2.030867667) CROCCP2"
"2214","-1.150101","atovaquone (-1.150101) DGCR11","false","-1.150101","atovaquone (-1.150101) DGCR11"
"4062","-1.446249","cephaeline (-1.446249) WT1-AS","false","-1.446249","cephaeline (-1.446249) WT1-AS"
"3418","-1.157396","scoulerine (-1.157396) CASP8AP2","false","-1.157396","scoulerine (-1.157396) CASP8AP2"
"6016","-1.045339","estradiol (-1.045339) RP11-148B6.1.1","false","-1.045339","estradiol (-1.045339) RP11-148B6.1.1"
"4113","1.622957","pergolide (1.622957) RP11-403C10.2.1","false","1.622957","pergolide (1.622957) RP11-403C10.2.1"
"1999","1.208323","phenazone (1.208323) AD000090.2.1","false","1.208323","phenazone (1.208323) AD000090.2.1"
"2271","-1.22599","canavanine (-1.22599) RP5-1068E13.3.1","false","-1.22599","canavanine (-1.22599) RP5-1068E13.3.1"
"1308","1.500222","irinotecan (1.500222) RP11-617F23.1.1","false","1.500222","irinotecan (1.500222) RP11-617F23.1.1"
"3046","-1.054694","mestranol (-1.054694) CYP4F8","false","-1.054694","mestranol (-1.054694) CYP4F8"
"4822","-1.3341395","LY-294002 (-1.3341395) DLEU2","false","-1.3341395","LY-294002 (-1.3341395) DLEU2"
"2674","1.071363","PNU-0230031 (1.071363) KB-1460A1.5.1","false","1.071363","PNU-0230031 (1.071363) KB-1460A1.5.1"
"3576","-1.702602","hydroxyachillin (-1.702602) RP11-148B6.1.1","false","-1.702602","hydroxyachillin (-1.702602) RP11-148B6.1.1"
"5251","1.729507","chlorhexidine (1.729507) RP4-802A10.1","false","1.729507","chlorhexidine (1.729507) RP4-802A10.1"
"2567","1.457549667","rifabutin (1.457549667) LINC00341","false","1.457549667","rifabutin (1.457549667) LINC00341"
"4703","-1.090327","anisomycin (-1.090327) PDXDC2P","false","-1.090327","anisomycin (-1.090327) PDXDC2P"
"5509","1.781531","cimetidine (1.781531) AC006042.6.1","false","1.781531","cimetidine (1.781531) AC006042.6.1"
"1545","-1.062477","PNU-0293363 (-1.062477) LINC00338","false","-1.062477","PNU-0293363 (-1.062477) LINC00338"
"4740","-1.271483","chlorprothixene (-1.271483) FGD5-AS1","false","-1.271483","chlorprothixene (-1.271483) FGD5-AS1"
"2194","1.284562","isoxsuprine (1.284562) AD000090.2.1","false","1.284562","isoxsuprine (1.284562) AD000090.2.1"
"1508","-1.350495","berberine (-1.350495) DLEU2","false","-1.350495","berberine (-1.350495) DLEU2"
"2118","1.171103","salsolinol (1.171103) LL22NC03-2H8.5","false","1.171103","salsolinol (1.171103) LL22NC03-2H8.5"
"5965","1.263133","chlorpromazine (1.263133) AC005546.2","false","1.263133","chlorpromazine (1.263133) AC005546.2"
"5161","1.053139","acetylsalicylic acid (1.053139) RP11-403P17.4.1","false","1.053139","acetylsalicylic acid (1.053139) RP11-403P17.4.1"
"1863","1.012689","daunorubicin (1.012689) AC005546.2","false","1.012689","daunorubicin (1.012689) AC005546.2"
"3431","-1.029173","triflusal (-1.029173) LL22NC03-2H8.5","false","-1.029173","triflusal (-1.029173) LL22NC03-2H8.5"
